#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.408426270160e+08,3.408447729449e+08,2.145928965211e+03,45694,45675,41771,19,19,0,5,e,G,2017,10,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394400001,0,0,0
2,3.408447780536e+08,3.408469119749e+08,2.133921288371e+03,45728,45704,41814,24,24,0,5,e,G,2017,10,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394400002,0,0,0
3,3.408469160065e+08,3.408490409468e+08,2.124940302670e+03,45743,45725,41788,18,18,0,3,e,G,2017,10,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394400003,0,0,0
4,3.408490470180e+08,3.408512019868e+08,2.154968834102e+03,45667,45654,41933,13,13,0,2,e,G,2017,10,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394500004,0,0,0
5,3.408512060200e+08,3.408533519907e+08,2.145970765650e+03,45702,45698,41850,4,4,0,1,e,G,2017,10,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394500005,0,0,0
6,3.408533582762e+08,3.408555117999e+08,2.153523772597e+03,45677,45667,41626,10,10,0,1,e,G,2017,10,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394500006,0,0,0
7,3.408555160651e+08,3.408576539685e+08,2.137903361499e+03,45707,45696,41904,11,11,0,1,e,G,2017,10,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394500007,0,0,0
8,3.408576580048e+08,3.408597969651e+08,2.138960324645e+03,45723,45711,41932,12,12,0,3,e,G,2017,10,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394500008,0,0,0
9,3.408598011161e+08,3.408619509645e+08,2.149848391831e+03,45699,45693,41589,6,6,0,1,e,G,2017,10,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394500009,0,0,0
10,3.408619550252e+08,3.408641109318e+08,2.155906646490e+03,45675,45670,41839,5,5,0,1,e,G,2017,10,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394500010,0,0,0
11,3.408641150475e+08,3.408662899906e+08,2.174943089604e+03,45662,45635,41602,27,27,0,12,e,G,2017,10,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394500011,0,0,0
12,3.408662940906e+08,3.408684819804e+08,2.187889891446e+03,45640,45595,41670,45,45,0,20,e,G,2017,10,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394500012,0,0,0
13,3.408684880332e+08,3.408706769740e+08,2.188940809965e+03,45621,45606,41564,15,15,0,3,e,G,2017,10,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394500013,0,0,0
14,3.408706830229e+08,3.408728819997e+08,2.198976811528e+03,45575,45566,41749,9,9,0,1,e,G,2017,10,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394500014,0,0,0
15,3.408728870214e+08,3.408750769461e+08,2.189924711168e+03,45613,45604,41629,9,9,0,4,e,G,2017,10,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394500015,0,0,0
16,3.408750830348e+08,3.408773119868e+08,2.228951951861e+03,45552,45525,41541,27,27,0,11,e,G,2017,10,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394500016,0,0,0
17,3.408773180731e+08,3.408795279780e+08,2.209904916048e+03,45581,45573,41740,8,8,0,3,e,G,2017,10,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394500017,0,0,0
18,3.408795340177e+08,3.408817409929e+08,2.206975205898e+03,45582,45567,41722,15,15,0,4,e,G,2017,10,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394500018,0,0,0
19,3.408817461357e+08,3.408839609548e+08,2.214819174707e+03,45563,45553,41628,10,10,0,4,e,G,2017,10,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394500019,0,0,0
20,3.408839670181e+08,3.408861759806e+08,2.208962492526e+03,45564,45558,41459,6,6,0,1,e,G,2017,10,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394500020,0,0,0
21,3.408861920117e+08,3.408883799937e+08,2.187982021689e+03,45604,45600,41678,4,4,0,1,e,G,2017,10,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394500021,0,0,0
22,3.408883860093e+08,3.408905789291e+08,2.192919800818e+03,45600,45586,41335,14,14,0,3,e,G,2017,10,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394500022,0,0,0
23,3.408905850300e+08,3.408927519902e+08,2.166960268378e+03,45658,45638,41630,20,20,0,7,e,G,2017,10,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394500023,0,0,0
24,3.408927580217e+08,3.408949289471e+08,2.170925391078e+03,45665,45649,41795,16,16,0,7,e,G,2017,10,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394500024,0,0,0
25,3.408949350378e+08,3.408970749765e+08,2.139938773394e+03,45721,45715,41573,6,6,0,1,e,G,2017,10,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394500025,0,0,0
26,3.408970790812e+08,3.408992269842e+08,2.147902980685e+03,45701,45681,41819,20,20,0,7,e,G,2017,10,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394500026,0,0,0
27,3.408992330088e+08,3.409013939972e+08,2.160988425851e+03,45695,45675,41675,20,20,0,10,e,G,2017,10,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394500027,0,0,0
28,3.409014000417e+08,3.409035639213e+08,2.163879624367e+03,45674,45664,41704,10,10,0,3,e,G,2017,10,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394500028,0,0,0
29,3.409035700002e+08,3.409057369840e+08,2.166983727336e+03,45662,45647,41770,15,15,0,5,e,G,2017,10,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394500029,0,0,0
30,3.409057430146e+08,3.409079119823e+08,2.168967738390e+03,45661,45652,41905,9,9,0,2,e,G,2017,10,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394500030,0,0,0
31,3.409079180182e+08,3.409100729683e+08,2.154950083077e+03,45684,45668,41831,16,16,0,7,e,G,2017,10,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394500031,0,0,0
32,3.409100800078e+08,3.409122369900e+08,2.156982220590e+03,45693,45675,41849,18,18,0,7,e,G,2017,10,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394500032,0,0,0
33,3.409122430108e+08,3.409143909844e+08,2.147973610222e+03,45678,45673,41742,5,5,0,1,e,G,2017,10,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394500033,0,0,0
34,3.409143960273e+08,3.409165509672e+08,2.154939858139e+03,45690,45676,41860,14,14,0,4,e,G,2017,10,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394500034,0,0,0
35,3.409165570114e+08,3.409187249504e+08,2.167939043522e+03,45676,45651,41754,25,25,0,11,e,G,2017,10,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394500035,0,0,0
36,3.409187311041e+08,3.409208939619e+08,2.162857889354e+03,45688,45666,41843,22,22,0,9,e,G,2017,10,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394500036,0,0,0
37,3.409209001217e+08,3.409230689997e+08,2.168878000557e+03,45663,45658,41791,5,5,0,2,e,G,2017,10,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394500037,0,0,0
38,3.409230750557e+08,3.409252459875e+08,2.170931777179e+03,45650,45644,41865,6,6,0,1,e,G,2017,10,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394500038,0,0,0
39,3.409252500213e+08,3.409274249010e+08,2.174879701674e+03,45644,45633,41673,11,11,0,1,e,G,2017,10,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394500039,0,0,0
1,3.409274310177e+08,3.409296067995e+08,2.175781807065e+03,45634,45628,41858,6,6,0,1,e,G,2017,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394500001,0,0,0
2,3.409296130101e+08,3.409317919754e+08,2.178965317488e+03,45648,45636,41814,12,12,0,5,e,G,2017,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394500002,0,0,0
3,3.409317980037e+08,3.409339829984e+08,2.184994742453e+03,45639,45600,41704,39,39,0,18,e,G,2017,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394500003,0,0,0
4,3.409339900385e+08,3.409361849799e+08,2.194941484571e+03,45604,45588,41454,16,16,0,5,e,G,2017,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394500004,0,0,0
5,3.409361910413e+08,3.409383769129e+08,2.185871584117e+03,45625,45618,41890,7,7,0,1,e,G,2017,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394600005,0,0,0
6,3.409383830939e+08,3.409405559476e+08,2.172853721023e+03,45647,45642,41751,5,5,0,1,e,G,2017,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394600006,0,0,0
7,3.409405620688e+08,3.409427319877e+08,2.169918901265e+03,45636,45630,41668,6,6,0,1,e,G,2017,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394600007,0,0,0
8,3.409427390128e+08,3.409449119781e+08,2.172965280712e+03,45655,45622,41534,33,33,0,14,e,G,2017,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394600008,0,0,0
9,3.409449190536e+08,3.409471078667e+08,2.188813097179e+03,45631,45608,41632,23,23,0,8,e,G,2017,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394600009,0,0,0
10,3.409471140001e+08,3.409493019908e+08,2.187990639150e+03,45612,45598,41635,14,14,0,5,e,G,2017,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394600010,0,0,0
11,3.409493090934e+08,3.409514999486e+08,2.190855170846e+03,45599,45591,41741,8,8,0,3,e,G,2017,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394600011,0,0,0
12,3.409515070095e+08,3.409537219195e+08,2.214909995437e+03,45563,45554,41585,9,9,0,3,e,G,2017,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394600012,0,0,0
13,3.409537290521e+08,3.409559238698e+08,2.194817733347e+03,45607,45598,41664,9,9,0,2,e,G,2017,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394600013,0,0,0
14,3.409559300503e+08,3.409581319945e+08,2.201944170892e+03,45605,45573,41590,32,32,0,12,e,G,2017,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394600014,0,0,0
15,3.409581390816e+08,3.409603679499e+08,2.228868272364e+03,45529,45521,41720,8,8,0,3,e,G,2017,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394600015,0,0,0
16,3.409603730140e+08,3.409625909886e+08,2.217974628747e+03,45552,45545,41403,7,7,0,1,e,G,2017,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394600016,0,0,0
17,3.409625960031e+08,3.409648289699e+08,2.232966841996e+03,45522,45520,41637,2,2,0,1,e,G,2017,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394600017,0,0,0
18,3.409648360088e+08,3.409670649619e+08,2.228953074932e+03,45536,45520,41569,16,16,0,6,e,G,2017,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394600018,0,0,0
19,3.409670731258e+08,3.409692918848e+08,2.218759024858e+03,45571,45549,41707,22,22,0,8,e,G,2017,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394600019,0,0,0
20,3.409692980029e+08,3.409715299589e+08,2.231955990851e+03,45537,45528,41638,9,9,0,1,e,G,2017,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394600020,0,0,0
21,3.409715360271e+08,3.409737479325e+08,2.211905347466e+03,45575,45563,41607,12,12,0,2,e,G,2017,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394600021,0,0,0
22,3.409737540082e+08,3.409759509684e+08,2.196960202992e+03,45599,45583,41695,16,16,0,4,e,G,2017,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394600022,0,0,0
23,3.409759581741e+08,3.409781778994e+08,2.219725240409e+03,45561,45548,41772,13,13,0,4,e,G,2017,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394600023,0,0,0
24,3.409781850213e+08,3.409803599114e+08,2.174890108466e+03,45649,45639,41540,10,10,0,3,e,G,2017,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394600024,0,0,0
25,3.409803660194e+08,3.409825449981e+08,2.178978775024e+03,45623,45615,41630,8,8,0,1,e,G,2017,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394600025,0,0,0
26,3.409825520862e+08,3.409847289745e+08,2.176888229787e+03,45671,45634,41542,37,37,0,17,e,G,2017,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394600026,0,0,0
27,3.409847360703e+08,3.409868929951e+08,2.156924781203e+03,45681,45672,41646,9,9,0,1,e,G,2017,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394600027,0,0,0
28,3.409868980207e+08,3.409890689793e+08,2.170958621800e+03,45670,45652,41918,18,18,0,8,e,G,2017,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49394600028,0,0,0
