#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.408426270000e+08,3.408426880000e+08,2.098361e+01,5.865096e-01,1.913115e+01,5.600227e-01,9.117187e-01,7.929754e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400001
3.408426880000e+08,3.408427490000e+08,2.031148e+01,5.770399e-01,1.862295e+01,5.525344e-01,9.168684e-01,7.843335e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400001
3.408427490000e+08,3.408428100000e+08,2.140984e+01,5.924364e-01,1.959016e+01,5.667012e-01,9.150077e-01,7.716684e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400001
3.408428100000e+08,3.408428710000e+08,2.101639e+01,5.869676e-01,1.952459e+01,5.657519e-01,9.290172e-01,7.172069e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400001
3.408428710000e+08,3.408429320000e+08,2.118033e+01,5.892525e-01,1.927869e+01,5.621780e-01,9.102167e-01,7.953146e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400001
3.408429320000e+08,3.408429930000e+08,2.168852e+01,5.962797e-01,1.962295e+01,5.671752e-01,9.047619e-01,8.070353e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400001
3.408429930000e+08,3.408430540000e+08,2.134426e+01,5.915285e-01,1.967213e+01,5.678855e-01,9.216590e-01,7.446878e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400001
3.408430540000e+08,3.408431150000e+08,2.129508e+01,5.908466e-01,1.949180e+01,5.652767e-01,9.153195e-01,7.724555e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400001
3.408431150000e+08,3.408431760000e+08,2.175410e+01,5.971805e-01,2.004918e+01,5.733019e-01,9.216278e-01,7.377741e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400001
3.408431760000e+08,3.408432370000e+08,2.147541e+01,5.933430e-01,1.993443e+01,5.716589e-01,9.282443e-01,7.130561e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400001
3.408432370000e+08,3.408432980000e+08,2.227869e+01,6.043380e-01,2.026229e+01,5.763409e-01,9.094923e-01,7.782742e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400001
3.408432980000e+08,3.408433590000e+08,2.159016e+01,5.949261e-01,1.967213e+01,5.678855e-01,9.111617e-01,7.839799e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400001
3.408433590000e+08,3.408434200000e+08,2.190164e+01,5.992022e-01,1.981967e+01,5.700111e-01,9.049401e-01,8.024266e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400001
3.408434200000e+08,3.408434810000e+08,2.013115e+01,5.744727e-01,1.863935e+01,5.527775e-01,9.258958e-01,7.474866e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400001
3.408434810000e+08,3.408435420000e+08,2.144262e+01,5.928899e-01,1.962295e+01,5.671752e-01,9.151376e-01,7.705432e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400001
3.408435420000e+08,3.408436030000e+08,2.160656e+01,5.951520e-01,1.970492e+01,5.683585e-01,9.119878e-01,7.803836e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400001
3.408436030000e+08,3.408436640000e+08,2.083607e+01,5.844441e-01,1.891803e+01,5.568947e-01,9.079465e-01,8.109190e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400001
3.408436640000e+08,3.408437250000e+08,2.085246e+01,5.846739e-01,1.913115e+01,5.600227e-01,9.174528e-01,7.716129e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400001
3.408437250000e+08,3.408437860000e+08,2.211475e+01,6.021104e-01,2.021312e+01,5.756410e-01,9.140104e-01,7.632952e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400001
3.408437860000e+08,3.408438470000e+08,2.126229e+01,5.903916e-01,1.959016e+01,5.667012e-01,9.213570e-01,7.474361e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400001
3.408438470000e+08,3.408439080000e+08,2.159016e+01,5.949261e-01,1.978688e+01,5.695394e-01,9.164768e-01,7.623797e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400001
3.408439080000e+08,3.408439690000e+08,2.177049e+01,5.974055e-01,1.986885e+01,5.707179e-01,9.126506e-01,7.747886e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400001
3.408439690000e+08,3.408440300000e+08,2.100000e+01,5.867387e-01,1.904918e+01,5.588216e-01,9.071038e-01,8.110597e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400001
3.408440300000e+08,3.408440910000e+08,2.075410e+01,5.832934e-01,1.896721e+01,5.576181e-01,9.139020e-01,7.883688e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400001
3.408440910000e+08,3.408441520000e+08,2.155738e+01,5.944743e-01,1.975410e+01,5.690674e-01,9.163498e-01,7.634862e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400001
3.408441520000e+08,3.408442130000e+08,2.167213e+01,5.960544e-01,2.006557e+01,5.735362e-01,9.258699e-01,7.205375e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400001
3.408442130000e+08,3.408442740000e+08,2.077049e+01,5.835237e-01,1.898361e+01,5.578590e-01,9.139700e-01,7.877758e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400001
3.408442740000e+08,3.408443350000e+08,2.178688e+01,5.976304e-01,1.991803e+01,5.714238e-01,9.142212e-01,7.681624e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400001
3.408443350000e+08,3.408443960000e+08,2.142623e+01,5.926632e-01,1.980328e+01,5.697753e-01,9.242540e-01,7.318764e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400001
3.408443960000e+08,3.408444570000e+08,2.113115e+01,5.885680e-01,1.922951e+01,5.614604e-01,9.100078e-01,7.970739e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400001
3.408444570000e+08,3.408445180000e+08,2.096721e+01,5.862805e-01,1.906557e+01,5.590621e-01,9.093041e-01,8.029954e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400001
3.408445180000e+08,3.408445790000e+08,2.045902e+01,5.791318e-01,1.839344e+01,5.491192e-01,8.990384e-01,8.528249e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400001
3.408445790000e+08,3.408446400000e+08,2.095082e+01,5.860512e-01,1.904918e+01,5.588216e-01,9.092332e-01,8.035924e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400001
3.408446400000e+08,3.408447010000e+08,2.121312e+01,5.897084e-01,1.926229e+01,5.619389e-01,9.080371e-01,8.033246e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400001
3.408447010000e+08,3.408447620000e+08,2.154098e+01,5.942482e-01,1.970492e+01,5.683585e-01,9.147641e-01,7.703146e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400001
3.408447780000e+08,3.408448390000e+08,2.091803e+01,5.855925e-01,1.914754e+01,5.602625e-01,9.153605e-01,7.792149e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400002
3.408448390000e+08,3.408449000000e+08,2.114754e+01,5.887962e-01,1.950820e+01,5.655144e-01,9.224806e-01,7.445414e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400002
3.408449000000e+08,3.408449610000e+08,2.155738e+01,5.944743e-01,1.991803e+01,5.714238e-01,9.239544e-01,7.309699e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400002
3.408449610000e+08,3.408450220000e+08,2.136065e+01,5.917556e-01,1.947541e+01,5.650390e-01,9.117422e-01,7.858515e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400002
3.408450220000e+08,3.408450830000e+08,2.096721e+01,5.862805e-01,1.924590e+01,5.616997e-01,9.179046e-01,7.675787e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400002
3.408450830000e+08,3.408451440000e+08,2.124590e+01,5.901639e-01,1.981967e+01,5.700111e-01,9.328704e-01,6.951287e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400002
3.408451440000e+08,3.408452050000e+08,2.111475e+01,5.883396e-01,1.940984e+01,5.640869e-01,9.192547e-01,7.591345e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400002
3.408452050000e+08,3.408452660000e+08,2.080328e+01,5.839841e-01,1.911475e+01,5.597827e-01,9.188337e-01,7.666117e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400002
3.408452660000e+08,3.408453270000e+08,2.121312e+01,5.897084e-01,1.929508e+01,5.624170e-01,9.095827e-01,7.972229e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400002
3.408453270000e+08,3.408453880000e+08,2.142623e+01,5.926632e-01,1.945902e+01,5.648011e-01,9.081867e-01,7.987348e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400002
3.408453880000e+08,3.408454490000e+08,2.106557e+01,5.876541e-01,1.945902e+01,5.648011e-01,9.237354e-01,7.404296e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400002
3.408454490000e+08,3.408455100000e+08,2.136065e+01,5.917556e-01,1.970492e+01,5.683585e-01,9.224865e-01,7.407921e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400002
3.408455100000e+08,3.408455710000e+08,2.170492e+01,5.965051e-01,1.973771e+01,5.688312e-01,9.093655e-01,7.889908e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400002
3.408455710000e+08,3.408456320000e+08,2.180328e+01,5.978552e-01,1.983607e+01,5.702468e-01,9.097744e-01,7.856079e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400002
3.408456320000e+08,3.408456930000e+08,2.104918e+01,5.874254e-01,1.911475e+01,5.597827e-01,9.080997e-01,8.061999e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400002
3.408456930000e+08,3.408457540000e+08,2.200000e+01,6.005462e-01,2.014754e+01,5.747065e-01,9.157973e-01,7.580301e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400002
3.408457540000e+08,3.408458150000e+08,2.270492e+01,6.100916e-01,2.085246e+01,5.846739e-01,9.184116e-01,7.355431e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400002
3.408458150000e+08,3.408458760000e+08,2.101639e+01,5.869676e-01,1.914754e+01,5.602625e-01,9.110764e-01,7.949538e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400002
3.408458760000e+08,3.408459370000e+08,2.214754e+01,6.025566e-01,2.011475e+01,5.742387e-01,9.082161e-01,7.855072e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400002
3.408459370000e+08,3.408459980000e+08,2.154098e+01,5.942482e-01,1.967213e+01,5.678855e-01,9.132420e-01,7.765154e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400002
3.408459980000e+08,3.408460590000e+08,2.147541e+01,5.933430e-01,1.963935e+01,5.674121e-01,9.145038e-01,7.725569e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400002
3.408460590000e+08,3.408461200000e+08,2.173771e+01,5.969555e-01,2.006557e+01,5.735362e-01,9.230769e-01,7.317715e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400002
3.408461200000e+08,3.408461810000e+08,2.218033e+01,6.030024e-01,2.027869e+01,5.765739e-01,9.142646e-01,7.611445e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400002
3.408461810000e+08,3.408462420000e+08,2.122951e+01,5.899362e-01,1.937705e+01,5.636103e-01,9.127413e-01,7.842298e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400002
3.408462420000e+08,3.408463030000e+08,2.111475e+01,5.883396e-01,1.921312e+01,5.612211e-01,9.099379e-01,7.976623e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400002
3.408463030000e+08,3.408463640000e+08,2.059016e+01,5.809851e-01,1.901639e+01,5.583405e-01,9.235669e-01,7.496873e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400002
3.408463640000e+08,3.408464250000e+08,2.173771e+01,5.969555e-01,1.983607e+01,5.702468e-01,9.125189e-01,7.759011e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400002
3.408464250000e+08,3.408464860000e+08,2.150820e+01,5.937958e-01,1.968852e+01,5.681220e-01,9.153963e-01,7.683025e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400002
3.408464860000e+08,3.408465470000e+08,2.086885e+01,5.849037e-01,1.952459e+01,5.657519e-01,9.355853e-01,6.880502e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400002
3.408465470000e+08,3.408466080000e+08,2.200000e+01,6.005462e-01,1.980328e+01,5.697753e-01,9.001490e-01,8.183839e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400002
3.408466080000e+08,3.408466690000e+08,2.098361e+01,5.865096e-01,1.896721e+01,5.576181e-01,9.039062e-01,8.237669e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400002
3.408466690000e+08,3.408467300000e+08,2.214754e+01,6.025566e-01,2.024590e+01,5.761076e-01,9.141377e-01,7.622185e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400002
3.408467300000e+08,3.408467910000e+08,2.065574e+01,5.819095e-01,1.873771e+01,5.542341e-01,9.071429e-01,8.176363e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400002
3.408467910000e+08,3.408468520000e+08,2.200000e+01,6.005462e-01,1.986885e+01,5.707179e-01,9.031296e-01,8.074103e-03,2.700000e+01,2.000000e+01,1.018000e+03,49394400002
3.408469160000e+08,3.408469770000e+08,2.309836e+01,6.153549e-01,2.118033e+01,5.892525e-01,9.169624e-01,7.351191e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394400003
3.408469770000e+08,3.408470380000e+08,2.137705e+01,5.919826e-01,1.945902e+01,5.648011e-01,9.102761e-01,7.914107e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394400003
3.408470380000e+08,3.408470990000e+08,2.254098e+01,6.078851e-01,2.055738e+01,5.805223e-01,9.120000e-01,7.639895e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394400003
3.408470990000e+08,3.408471600000e+08,2.132787e+01,5.913013e-01,1.939344e+01,5.638487e-01,9.093006e-01,7.961912e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394400003
3.408471600000e+08,3.408472210000e+08,2.224590e+01,6.038932e-01,2.031148e+01,5.770399e-01,9.130435e-01,7.649038e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394400003
3.408472210000e+08,3.408472820000e+08,2.198361e+01,6.003224e-01,2.022951e+01,5.758744e-01,9.202088e-01,7.399566e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394400003
3.408472820000e+08,3.408473430000e+08,2.054098e+01,5.802908e-01,1.845902e+01,5.500971e-01,8.986433e-01,8.525982e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394400003
3.408473430000e+08,3.408474040000e+08,2.152459e+01,5.940220e-01,1.960656e+01,5.669382e-01,9.108911e-01,7.862513e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394400003
3.408474040000e+08,3.408474650000e+08,2.170492e+01,5.965051e-01,2.016393e+01,5.749403e-01,9.290030e-01,7.058047e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394400003
3.408474650000e+08,3.408475260000e+08,2.232787e+01,6.050047e-01,2.031148e+01,5.770399e-01,9.096916e-01,7.766450e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394400003
3.408475260000e+08,3.408475870000e+08,2.137705e+01,5.919826e-01,1.952459e+01,5.657519e-01,9.133435e-01,7.790741e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394400003
3.408475870000e+08,3.408476480000e+08,1.970492e+01,5.683585e-01,1.791803e+01,5.419762e-01,9.093178e-01,8.282599e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394400003
3.408476480000e+08,3.408477090000e+08,2.132787e+01,5.913013e-01,1.959016e+01,5.667012e-01,9.185242e-01,7.584395e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394400003
3.408477090000e+08,3.408477700000e+08,2.208197e+01,6.016639e-01,1.998361e+01,5.723636e-01,9.049740e-01,7.990158e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394400003
3.408477700000e+08,3.408478310000e+08,2.113115e+01,5.885680e-01,1.939344e+01,5.638487e-01,9.177657e-01,7.651840e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394400003
3.408478310000e+08,3.408478920000e+08,2.127869e+01,5.906191e-01,1.927869e+01,5.621780e-01,9.060093e-01,8.099748e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394400003
3.408478920000e+08,3.408479530000e+08,2.181967e+01,5.980799e-01,2.011475e+01,5.742387e-01,9.218633e-01,7.356510e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394400003
3.408479530000e+08,3.408480140000e+08,2.242623e+01,6.063358e-01,2.029508e+01,5.768069e-01,9.049708e-01,7.928716e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394400003
3.408480140000e+08,3.408480750000e+08,2.065574e+01,5.819095e-01,1.895082e+01,5.573770e-01,9.174603e-01,7.752464e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394400003
3.408480750000e+08,3.408481360000e+08,2.086885e+01,5.849037e-01,1.893443e+01,5.571359e-01,9.073056e-01,8.128106e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394400003
3.408481360000e+08,3.408481970000e+08,2.085246e+01,5.846739e-01,1.891803e+01,5.568947e-01,9.072327e-01,8.134170e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394400003
3.408481970000e+08,3.408482580000e+08,2.096721e+01,5.862805e-01,1.940984e+01,5.640869e-01,9.257232e-01,7.332160e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394400003
3.408482580000e+08,3.408483190000e+08,2.200000e+01,6.005462e-01,2.011475e+01,5.742387e-01,9.143070e-01,7.640863e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394400003
3.408483190000e+08,3.408483800000e+08,2.186885e+01,5.987535e-01,2.009836e+01,5.740047e-01,9.190405e-01,7.468327e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394400003
3.408483800000e+08,3.408484410000e+08,2.159016e+01,5.949261e-01,1.988525e+01,5.709532e-01,9.210327e-01,7.431361e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394400003
3.408484410000e+08,3.408485020000e+08,2.134426e+01,5.915285e-01,1.947541e+01,5.650390e-01,9.124424e-01,7.833290e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394400003
3.408485020000e+08,3.408485630000e+08,2.026229e+01,5.763409e-01,1.839344e+01,5.491192e-01,9.077670e-01,8.230404e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394400003
3.408485630000e+08,3.408486240000e+08,2.180328e+01,5.978552e-01,1.998361e+01,5.723636e-01,9.165413e-01,7.583783e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394400003
3.408486240000e+08,3.408486850000e+08,2.101639e+01,5.869676e-01,1.916393e+01,5.605024e-01,9.118565e-01,7.917981e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394400003
3.408486850000e+08,3.408487460000e+08,2.142623e+01,5.926632e-01,1.940984e+01,5.640869e-01,9.058914e-01,8.076347e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394400003
3.408487460000e+08,3.408488070000e+08,2.254098e+01,6.078851e-01,2.059016e+01,5.809851e-01,9.134545e-01,7.582533e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394400003
3.408488070000e+08,3.408488680000e+08,2.150820e+01,5.937958e-01,1.967213e+01,5.678855e-01,9.146342e-01,7.714341e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394400003
3.408488680000e+08,3.408489290000e+08,2.132787e+01,5.913013e-01,1.972131e+01,5.685949e-01,9.246733e-01,7.316947e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394400003
3.408489290000e+08,3.408489900000e+08,2.175410e+01,5.971805e-01,1.986885e+01,5.707179e-01,9.133384e-01,7.723139e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394400003
3.408490470000e+08,3.408491080000e+08,2.039344e+01,5.782030e-01,1.911475e+01,5.597827e-01,9.372990e-01,6.873312e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394500004
3.408491080000e+08,3.408491690000e+08,2.101639e+01,5.869676e-01,1.927869e+01,5.621780e-01,9.173167e-01,7.691740e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394500004
3.408491690000e+08,3.408492300000e+08,2.095082e+01,5.860512e-01,1.937705e+01,5.636103e-01,9.248827e-01,7.373064e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394500004
3.408492300000e+08,3.408492910000e+08,2.190164e+01,5.992022e-01,1.996721e+01,5.721288e-01,9.116766e-01,7.763453e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394500004
3.408492910000e+08,3.408493520000e+08,2.109836e+01,5.881112e-01,1.955738e+01,5.662268e-01,9.269619e-01,7.252979e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394500004
3.408493520000e+08,3.408494130000e+08,2.288525e+01,6.125095e-01,2.116393e+01,5.890244e-01,9.247851e-01,7.058781e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394500004
3.408494130000e+08,3.408494740000e+08,2.060656e+01,5.812163e-01,1.890164e+01,5.566533e-01,9.172633e-01,7.770132e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394500004
3.408494740000e+08,3.408495350000e+08,2.116393e+01,5.890244e-01,1.931148e+01,5.626559e-01,9.124709e-01,7.865432e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394500004
3.408495350000e+08,3.408495960000e+08,2.149180e+01,5.935694e-01,1.970492e+01,5.683585e-01,9.168574e-01,7.625379e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394500004
3.408495960000e+08,3.408496570000e+08,2.034426e+01,5.775054e-01,1.875410e+01,5.544766e-01,9.218372e-01,7.619759e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394500004
3.408496570000e+08,3.408497180000e+08,2.140984e+01,5.924364e-01,1.977049e+01,5.693035e-01,9.234303e-01,7.357985e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394500004
3.408497180000e+08,3.408497790000e+08,2.165574e+01,5.958289e-01,1.967213e+01,5.678855e-01,9.084027e-01,7.936500e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394500004
3.408497790000e+08,3.408498400000e+08,2.129508e+01,5.908466e-01,1.947541e+01,5.650390e-01,9.145496e-01,7.756325e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394500004
3.408498400000e+08,3.408499010000e+08,2.103279e+01,5.871965e-01,1.921312e+01,5.612211e-01,9.134840e-01,7.848475e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394500004
3.408499010000e+08,3.408499620000e+08,2.059016e+01,5.809851e-01,1.898361e+01,5.578590e-01,9.219745e-01,7.568030e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394500004
3.408499620000e+08,3.408500230000e+08,2.093443e+01,5.858219e-01,1.908197e+01,5.593023e-01,9.115114e-01,7.947478e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394500004
3.408500230000e+08,3.408500840000e+08,2.209836e+01,6.018872e-01,2.003279e+01,5.730675e-01,9.065282e-01,7.928410e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394500004
3.408500840000e+08,3.408501450000e+08,2.137705e+01,5.919826e-01,1.962295e+01,5.671752e-01,9.179448e-01,7.600157e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394500004
3.408501450000e+08,3.408502060000e+08,2.106557e+01,5.876541e-01,1.940984e+01,5.640869e-01,9.214008e-01,7.507266e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394500004
3.408502060000e+08,3.408502670000e+08,2.009836e+01,5.740047e-01,1.865574e+01,5.530206e-01,9.282219e-01,7.371854e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394500004
3.408502670000e+08,3.408503280000e+08,2.142623e+01,5.926632e-01,1.965574e+01,5.676488e-01,9.173680e-01,7.615671e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394500004
3.408503280000e+08,3.408503890000e+08,2.134426e+01,5.915285e-01,1.963935e+01,5.674121e-01,9.201229e-01,7.513264e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394500004
3.408503890000e+08,3.408504500000e+08,2.101639e+01,5.869676e-01,1.926229e+01,5.619389e-01,9.165367e-01,7.724648e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394500004
3.408504500000e+08,3.408505110000e+08,2.167213e+01,5.960544e-01,1.985246e+01,5.704824e-01,9.160363e-01,7.627573e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394500004
3.408505110000e+08,3.408505720000e+08,2.149180e+01,5.935694e-01,1.973771e+01,5.688312e-01,9.183829e-01,7.561379e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394500004
3.408505720000e+08,3.408506330000e+08,2.063935e+01,5.816786e-01,1.873771e+01,5.542341e-01,9.078634e-01,8.151050e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394500004
3.408506330000e+08,3.408506940000e+08,2.114754e+01,5.887962e-01,1.914754e+01,5.602625e-01,9.054264e-01,8.147356e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394500004
3.408506940000e+08,3.408507550000e+08,2.157377e+01,5.947002e-01,2.001639e+01,5.728329e-01,9.278116e-01,7.134044e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394500004
3.408507550000e+08,3.408508160000e+08,2.163935e+01,5.956033e-01,1.972131e+01,5.685949e-01,9.113637e-01,7.822846e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394500004
3.408508160000e+08,3.408508770000e+08,2.173771e+01,5.969555e-01,1.990164e+01,5.711886e-01,9.155354e-01,7.636653e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394500004
3.408508770000e+08,3.408509380000e+08,2.034426e+01,5.775054e-01,1.901639e+01,5.583405e-01,9.347301e-01,7.011547e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394500004
3.408509380000e+08,3.408509990000e+08,2.085246e+01,5.846739e-01,1.911475e+01,5.597827e-01,9.166667e-01,7.749461e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394500004
3.408509990000e+08,3.408510600000e+08,2.003279e+01,5.730675e-01,1.834426e+01,5.483845e-01,9.157119e-01,7.947433e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394500004
3.408510600000e+08,3.408511210000e+08,2.134426e+01,5.915285e-01,1.963935e+01,5.674121e-01,9.201229e-01,7.513264e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394500004
3.408511210000e+08,3.408511820000e+08,2.116393e+01,5.890244e-01,1.960656e+01,5.669382e-01,9.264137e-01,7.266712e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394500004
3.408512060000e+08,3.408512670000e+08,2.127869e+01,5.906191e-01,1.934426e+01,5.631332e-01,9.090909e-01,7.979394e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394500005
3.408512670000e+08,3.408513280000e+08,2.144262e+01,5.928899e-01,1.973771e+01,5.688312e-01,9.204893e-01,7.480287e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394500005
3.408513280000e+08,3.408513890000e+08,2.114754e+01,5.887962e-01,1.962295e+01,5.671752e-01,9.279070e-01,7.201185e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394500005
3.408513890000e+08,3.408514500000e+08,2.240984e+01,6.061141e-01,2.052459e+01,5.800592e-01,9.158742e-01,7.507551e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394500005
3.408514500000e+08,3.408515110000e+08,2.283607e+01,6.118510e-01,2.098361e+01,5.865096e-01,9.188801e-01,7.315055e-03,2.700000e+01,1.900000e+01,1.018000e+03,49394500005
