#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.408456000000e+08,2.700000e+01,2.000000e+01,1.018000e+03,49394400001
3.408480000000e+08,2.700000e+01,2.000000e+01,1.018000e+03,49394400002
3.408504000000e+08,2.700000e+01,1.900000e+01,1.018000e+03,49394400003
3.408516000000e+08,2.700000e+01,1.900000e+01,1.018000e+03,49394500004
3.408540000000e+08,2.700000e+01,1.900000e+01,1.018000e+03,49394500005
3.408564000000e+08,2.700000e+01,1.900000e+01,1.018000e+03,49394500006
3.408588000000e+08,2.600000e+01,1.900000e+01,1.018000e+03,49394500007
3.408612000000e+08,2.600000e+01,1.900000e+01,1.018000e+03,49394500008
3.408624000000e+08,2.600000e+01,1.900000e+01,1.018000e+03,49394500009
3.408648000000e+08,2.600000e+01,1.900000e+01,1.018000e+03,49394500010
3.408672000000e+08,2.600000e+01,1.900000e+01,1.018000e+03,49394500011
3.408696000000e+08,2.600000e+01,1.900000e+01,1.018000e+03,49394500012
3.408720000000e+08,2.600000e+01,1.900000e+01,1.018000e+03,49394500013
3.408732000000e+08,2.600000e+01,1.900000e+01,1.018000e+03,49394500014
3.408756000000e+08,2.600000e+01,1.900000e+01,1.019000e+03,49394500015
3.408780000000e+08,2.600000e+01,1.900000e+01,1.019000e+03,49394500016
3.408804000000e+08,2.600000e+01,1.900000e+01,1.020000e+03,49394500017
3.408828000000e+08,2.600000e+01,1.900000e+01,1.020000e+03,49394500018
3.408840000000e+08,2.700000e+01,1.900000e+01,1.020000e+03,49394500019
3.408864000000e+08,2.600000e+01,1.900000e+01,1.020000e+03,49394500020
3.408888000000e+08,2.700000e+01,1.900000e+01,1.020000e+03,49394500021
3.408912000000e+08,2.600000e+01,1.900000e+01,1.019000e+03,49394500022
3.408936000000e+08,2.700000e+01,1.900000e+01,1.019000e+03,49394500023
3.408960000000e+08,2.700000e+01,2.000000e+01,1.019000e+03,49394500024
3.408984000000e+08,2.700000e+01,2.000000e+01,1.019000e+03,49394500025
3.408996000000e+08,2.700000e+01,2.000000e+01,1.019000e+03,49394500026
3.409020000000e+08,2.800000e+01,2.000000e+01,1.019000e+03,49394500027
3.409044000000e+08,2.700000e+01,2.000000e+01,1.019000e+03,49394500028
3.409068000000e+08,2.800000e+01,2.000000e+01,1.019000e+03,49394500029
3.409092000000e+08,2.800000e+01,2.000000e+01,1.019000e+03,49394500030
3.409104000000e+08,2.800000e+01,2.000000e+01,1.019000e+03,49394500031
3.409128000000e+08,2.800000e+01,2.000000e+01,1.020000e+03,49394500032
3.409152000000e+08,2.800000e+01,2.000000e+01,1.020000e+03,49394500033
3.409176000000e+08,2.800000e+01,2.000000e+01,1.021000e+03,49394500034
3.409200000000e+08,2.700000e+01,2.000000e+01,1.021000e+03,49394500035
3.409212000000e+08,2.800000e+01,2.000000e+01,1.021000e+03,49394500036
3.409236000000e+08,2.700000e+01,2.000000e+01,1.021000e+03,49394500037
3.409260000000e+08,2.700000e+01,2.000000e+01,1.021000e+03,49394500038
3.409284000000e+08,2.700000e+01,2.000000e+01,1.021000e+03,49394500039
3.409308000000e+08,2.700000e+01,2.000000e+01,1.021000e+03,49394500001
3.409320000000e+08,2.700000e+01,2.000000e+01,1.021000e+03,49394500002
3.409344000000e+08,2.700000e+01,2.000000e+01,1.021000e+03,49394500003
3.409368000000e+08,2.700000e+01,2.000000e+01,1.021000e+03,49394500004
3.409392000000e+08,2.700000e+01,2.000000e+01,1.021000e+03,49394600005
3.409416000000e+08,2.700000e+01,2.000000e+01,1.021000e+03,49394600006
3.409440000000e+08,2.700000e+01,2.000000e+01,1.021000e+03,49394600007
3.409452000000e+08,2.700000e+01,2.000000e+01,1.021000e+03,49394600008
3.409476000000e+08,2.700000e+01,2.000000e+01,1.021000e+03,49394600009
3.409500000000e+08,2.700000e+01,2.000000e+01,1.021000e+03,49394600010
3.409524000000e+08,2.700000e+01,2.000000e+01,1.021000e+03,49394600011
3.409548000000e+08,2.700000e+01,2.000000e+01,1.021000e+03,49394600012
3.409572000000e+08,2.700000e+01,1.900000e+01,1.021000e+03,49394600013
3.409584000000e+08,2.700000e+01,1.900000e+01,1.021000e+03,49394600014
3.409608000000e+08,2.700000e+01,1.900000e+01,1.021000e+03,49394600015
3.409632000000e+08,2.700000e+01,1.900000e+01,1.022000e+03,49394600016
3.409656000000e+08,2.700000e+01,1.900000e+01,1.022000e+03,49394600017
3.409680000000e+08,2.700000e+01,1.900000e+01,1.022000e+03,49394600018
3.409704000000e+08,2.700000e+01,1.900000e+01,1.022000e+03,49394600019
3.409728000000e+08,2.700000e+01,2.000000e+01,1.022000e+03,49394600020
3.409740000000e+08,2.700000e+01,2.000000e+01,1.022000e+03,49394600021
3.409764000000e+08,2.700000e+01,2.000000e+01,1.022000e+03,49394600022
3.409788000000e+08,2.700000e+01,2.000000e+01,1.021000e+03,49394600023
3.409812000000e+08,2.800000e+01,2.000000e+01,1.021000e+03,49394600024
3.409836000000e+08,2.700000e+01,2.000000e+01,1.021000e+03,49394600025
3.409860000000e+08,2.800000e+01,2.000000e+01,1.021000e+03,49394600026
3.409872000000e+08,2.700000e+01,2.000000e+01,1.021000e+03,49394600027
3.409896000000e+08,2.800000e+01,2.000000e+01,1.021000e+03,49394600028
