#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
447725649,4.477256490000e+08,4.477276179159e+08,1.968915920019e+03,64060,64059,64059,1,1,0,0,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192503e+01,1.550000e+01,3.820895e+00,58000000000,16761840,16761840,64060,9.118896e+03
447727620,4.477276200000e+08,4.477295918463e+08,1.971846317947e+03,64108,64105,64105,3,3,0,0,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192485e+01,1.870000e+01,3.820895e+00,58000000000,16761840,16761840,64108,9.118896e+03
447729594,4.477295940000e+08,4.477315677618e+08,1.973761818111e+03,63762,63762,63762,0,0,0,0,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192505e+01,1.900000e+01,3.343284e+00,58000000000,16761840,16761840,63762,9.118896e+03
447731569,4.477315690000e+08,4.477335360567e+08,1.967056685388e+03,63639,63638,63638,1,1,0,0,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192471e+01,1.830000e+01,2.522388e+00,58000000000,16761840,16761840,63639,9.118896e+03
447733538,4.477335380000e+08,4.477354909645e+08,1.952964514792e+03,64056,64055,64055,1,1,0,0,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192508e+01,2.600000e+01,4.343284e+00,58000000000,16761840,16761840,64056,9.118896e+03
447735493,4.477354930000e+08,4.477374637495e+08,1.970749489069e+03,63163,63161,63161,2,2,0,0,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192515e+01,3.040000e+01,4.074627e+00,58000000000,16761840,16761840,63163,9.118896e+03
447737465,4.477374650000e+08,4.477394374257e+08,1.972425674438e+03,62993,62991,62991,2,2,0,0,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192528e+01,1.090000e+01,4.223881e+00,58000000000,16761840,16761840,62993,9.118896e+03
447739440,4.477394400000e+08,4.477413910796e+08,1.951079569578e+03,64096,64095,64095,1,1,0,0,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192517e+01,9.000000e+00,4.044776e+00,58000000000,16761840,16761840,64096,9.118896e+03
447741613,4.477416130000e+08,4.477435754520e+08,1.962451987267e+03,63353,63303,63303,50,50,0,0,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192512e+01,-4.800000e+00,4.910448e+00,58000000000,16761840,16761840,63353,9.118896e+03
447743578,4.477435780000e+08,4.477455371065e+08,1.959106509686e+03,64121,64118,64118,3,3,0,0,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192501e+01,1.480000e+01,4.477613e+00,58000000000,16761840,16761840,64121,9.118896e+03
447745539,4.477455390000e+08,4.477475015014e+08,1.962501429081e+03,63799,63797,63797,2,2,0,0,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192487e+01,1.740000e+01,4.671642e+00,58000000000,16761840,16761840,63799,9.118896e+03
447747503,4.477475030000e+08,4.477494728073e+08,1.969807346880e+03,63775,63774,63774,1,1,0,1,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192482e+01,6.200000e+00,4.522389e+00,58000000000,16761840,16761840,63775,9.118896e+03
447749474,4.477494740000e+08,4.477514376695e+08,1.963669542372e+03,63757,63755,63755,2,2,0,0,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192495e+01,1.900000e+01,3.970149e+00,58000000000,16761840,16761840,63757,9.118896e+03
447751439,4.477514390000e+08,4.477534092688e+08,1.970268759072e+03,64128,64128,64128,0,0,0,0,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192499e+01,1.870000e+01,4.716419e+00,58000000000,16761840,16761840,64128,9.118896e+03
447753412,4.477534120000e+08,4.477553755857e+08,1.963585684657e+03,63647,63646,63646,1,1,0,0,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192458e+01,2.060000e+01,3.761194e+00,58000000000,16761840,16761840,63647,9.118896e+03
447755377,4.477553770000e+08,4.477573364727e+08,1.959472748756e+03,64333,64333,64333,0,0,0,0,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192476e+01,3.560000e+01,2.388060e+00,58000000000,16761840,16761840,64333,9.118896e+03
447757338,4.477573380000e+08,4.477593036470e+08,1.965647017777e+03,63680,63679,63679,1,1,0,0,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192527e+01,1.170000e+01,2.746269e+00,58000000000,16761840,16761840,63680,9.118896e+03
447759305,4.477593050000e+08,4.477612626570e+08,1.957656993032e+03,63765,63763,63763,2,2,0,0,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192518e+01,1.010000e+01,2.268657e+00,58000000000,16761840,16761840,63765,9.118896e+03
447761264,4.477612640000e+08,4.477632218201e+08,1.957820067942e+03,63756,63754,63754,2,2,0,0,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192509e+01,1.150000e+01,3.985075e+00,58000000000,16761840,16761840,63756,9.118896e+03
447763223,4.477632230000e+08,4.477651787455e+08,1.955745469749e+03,63641,63640,63640,1,1,0,0,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192515e+01,3.500000e+00,5.104477e+00,58000000000,16761840,16761840,63641,9.118896e+03
447765181,4.477651810000e+08,4.477671361879e+08,1.955187917888e+03,63548,63547,63547,1,1,0,0,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192505e+01,1.340000e+01,3.686567e+00,58000000000,16761840,16761840,63548,9.118896e+03
447767138,4.477671380000e+08,4.477690974032e+08,1.959403168380e+03,64102,64101,64101,1,1,0,0,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192479e+01,2.250000e+01,5.432836e+00,58000000000,16761840,16761840,64102,9.118896e+03
447769100,4.477691000000e+08,4.477710416612e+08,1.941661221206e+03,63535,63533,63533,2,2,0,0,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192512e+01,1.070000e+01,5.257576e+00,58000000000,16761840,16761840,63535,9.118896e+03
447771043,4.477710430000e+08,4.477730005832e+08,1.957583186567e+03,63448,63448,63448,0,0,0,0,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192506e+01,1.430000e+01,4.895522e+00,58000000000,16761840,16761840,63448,9.118896e+03
447773002,4.477730020000e+08,4.477749522528e+08,1.950252826750e+03,63905,63902,63902,3,3,0,0,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192521e+01,2.290000e+01,3.742424e+00,58000000000,16761840,16761840,63905,9.118896e+03
447774955,4.477749550000e+08,4.477769029213e+08,1.947921308875e+03,64176,64174,64174,2,2,0,0,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892357e+01,1.192516e+01,7.300000e+00,3.909091e+00,58000000000,16761840,16761840,64176,9.118896e+03
447776905,4.477769050000e+08,4.477788459403e+08,1.940940349400e+03,64124,64121,64121,3,3,0,0,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192517e+01,1.680000e+01,3.333333e+00,58000000000,16761840,16761840,64124,9.118896e+03
447778848,4.477788480000e+08,4.477807921418e+08,1.944141778290e+03,63934,63932,63932,2,2,0,0,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192509e+01,8.700000e+00,3.030303e+00,58000000000,16761840,16761840,63934,9.118896e+03
447780794,4.477807940000e+08,4.477827293440e+08,1.935344035506e+03,64097,64095,64095,2,2,0,0,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192525e+01,8.900000e+00,2.818182e+00,58000000000,16761840,16761840,64097,9.118896e+03
447782732,4.477827320000e+08,4.477846593695e+08,1.927369470656e+03,64106,64105,64105,1,1,0,0,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892357e+01,1.192562e+01,0.000000e+00,2.181819e+00,58000000000,16761840,16761840,64106,9.118896e+03
447784662,4.477846620000e+08,4.477866023931e+08,1.940393052220e+03,63640,63627,63627,13,13,0,0,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192512e+01,2.300000e+00,2.818182e+00,58000000000,16761840,16761840,63640,9.118896e+03
447786604,4.477866040000e+08,4.477885515046e+08,1.947504555225e+03,64197,64194,64194,3,3,0,0,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192516e+01,3.900000e+00,2.787879e+00,58000000000,16761840,16761840,64197,9.118896e+03
447788554,4.477885540000e+08,4.477904939053e+08,1.939905278623e+03,64196,64195,64195,1,1,0,2,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892335e+01,1.192467e+01,1.300000e+01,2.469697e+00,58000000000,16761840,16761840,64196,9.118896e+03
447790496,4.477904960000e+08,4.477924286299e+08,1.932629948974e+03,63751,63750,63750,1,1,0,0,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192488e+01,1.590000e+01,2.712121e+00,58000000000,16761840,16761840,63751,9.118896e+03
447792431,4.477924310000e+08,4.477944318958e+08,2.000895829797e+03,62681,62679,62679,2,2,0,1,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192491e+01,9.900000e+00,2.367647e+00,58000000000,16761840,16761840,62681,9.118896e+03
447794434,4.477944340000e+08,4.477963659219e+08,1.931921915472e+03,64338,64336,64336,2,2,0,0,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192481e+01,9.300000e+00,3.348485e+00,58000000000,16761840,16761840,64338,9.118896e+03
447796368,4.477963680000e+08,4.477983026193e+08,1.934619325697e+03,64372,64371,64371,1,1,0,0,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192490e+01,2.510000e+01,4.818182e+00,58000000000,16761840,16761840,64372,9.118896e+03
447798304,4.477983040000e+08,4.478002440491e+08,1.940049078703e+03,64582,64581,64581,1,1,0,0,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192477e+01,3.220000e+01,4.439393e+00,58000000000,16761840,16761840,64582,9.118896e+03
447800246,4.478002460000e+08,4.478021800262e+08,1.934026238024e+03,64206,64205,64205,1,1,0,0,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192489e+01,2.310000e+01,4.545455e+00,58000000000,16761840,16761840,64206,9.118896e+03
447802182,4.478021820000e+08,4.478041141231e+08,1.932123073339e+03,63466,63464,63464,2,2,0,0,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192491e+01,1.750000e+01,6.075758e+00,58000000000,16761840,16761840,63466,9.118896e+03
447804116,4.478041160000e+08,4.478060496543e+08,1.933654326797e+03,64149,64149,64149,0,0,0,0,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192510e+01,1.100000e+00,5.954545e+00,58000000000,16761840,16761840,64149,9.118896e+03
447806051,4.478060510000e+08,4.478079757715e+08,1.924771454513e+03,64358,64358,64358,0,0,0,0,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192529e+01,-4.400000e+00,5.121212e+00,58000000000,16761840,16761840,64358,9.118896e+03
447807977,4.478079770000e+08,4.478099088772e+08,1.931877176404e+03,64203,64200,64200,3,3,0,0,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192502e+01,8.800000e+00,3.515152e+00,58000000000,16761840,16761840,64203,9.118896e+03
447809911,4.478099110000e+08,4.478119119200e+08,2.000920002341e+03,62751,62748,62748,3,3,0,1,e,P,2021,3,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192536e+01,5.400000e+00,3.838235e+00,58000000000,16761840,16761840,62751,9.118896e+03
447812135,4.478121350000e+08,4.478140720120e+08,1.937011958838e+03,64338,64288,64288,50,50,0,0,e,P,2021,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192517e+01,1.070000e+01,3.454545e+00,58000000000,16761840,16761840,64338,9.118896e+03
447814074,4.478140740000e+08,4.478160028090e+08,1.928808968246e+03,64543,64543,64543,0,0,0,0,e,P,2021,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192488e+01,1.250000e+01,4.333333e+00,58000000000,16761840,16761840,64543,9.118896e+03
447816004,4.478160040000e+08,4.478179279149e+08,1.923914923310e+03,63324,63322,63322,2,2,0,0,e,P,2021,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192506e+01,3.040000e+01,3.712121e+00,58000000000,16761840,16761840,63324,9.118896e+03
447817930,4.478179300000e+08,4.478198441667e+08,1.914166716397e+03,63933,63929,63929,4,4,0,0,e,P,2021,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192482e+01,2.540000e+01,4.200000e+00,58000000000,16761840,16761840,63933,9.118896e+03
447819846,4.478198460000e+08,4.478217733917e+08,1.927391657531e+03,63709,63707,63707,2,2,0,0,e,P,2021,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192494e+01,1.250000e+01,4.318182e+00,58000000000,16761840,16761840,63709,9.118896e+03
447821776,4.478217760000e+08,4.478236900240e+08,1.914024038434e+03,64527,64526,64526,1,1,0,0,e,P,2021,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192477e+01,3.550000e+01,3.507692e+00,58000000000,16761840,16761840,64527,9.118896e+03
447823692,4.478236920000e+08,4.478256234118e+08,1.931411790967e+03,63839,63837,63837,2,2,0,0,e,P,2021,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192524e+01,1.030000e+01,3.378788e+00,58000000000,16761840,16761840,63839,9.118896e+03
447825625,4.478256250000e+08,4.478275536052e+08,1.928605182230e+03,64105,64102,64102,3,3,0,0,e,P,2021,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192462e+01,1.340000e+01,3.484848e+00,58000000000,16761840,16761840,64105,9.118896e+03
447827555,4.478275550000e+08,4.478294799649e+08,1.924964904845e+03,63253,63251,63251,2,2,0,0,e,P,2021,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192508e+01,-4.200000e+00,3.893939e+00,58000000000,16761840,16761840,63253,9.118896e+03
447829482,4.478294820000e+08,4.478314025459e+08,1.920545930147e+03,64402,64401,64401,1,1,0,0,e,P,2021,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192498e+01,1.020000e+01,4.369231e+00,58000000000,16761840,16761840,64402,9.118896e+03
447831405,4.478314050000e+08,4.478333214477e+08,1.916447656572e+03,64535,64535,64535,0,0,0,0,e,P,2021,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192508e+01,1.570000e+01,4.646154e+00,58000000000,16761840,16761840,64535,9.118896e+03
447833323,4.478333230000e+08,4.478352386568e+08,1.915656772554e+03,63843,63840,63840,3,3,0,0,e,P,2021,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192457e+01,1.820000e+01,4.830770e+00,58000000000,16761840,16761840,63843,9.118896e+03
447835241,4.478352410000e+08,4.478371639200e+08,1.922920024335e+03,64675,64671,64671,4,4,0,0,e,P,2021,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192505e+01,1.130000e+01,2.954545e+00,58000000000,16761840,16761840,64675,9.118896e+03
447837166,4.478371660000e+08,4.478390824501e+08,1.916450108767e+03,64493,64492,64492,1,1,0,0,e,P,2021,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192491e+01,1.390000e+01,3.123077e+00,58000000000,16761840,16761840,64493,9.118896e+03
447839085,4.478390850000e+08,4.478410074130e+08,1.922413001299e+03,63986,63985,63985,1,1,0,0,e,P,2021,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192496e+01,1.660000e+01,3.378788e+00,58000000000,16761840,16761840,63986,9.118896e+03
447841009,4.478410090000e+08,4.478429266315e+08,1.917631492376e+03,63568,63567,63567,1,1,0,0,e,P,2021,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192488e+01,8.400000e+00,4.369231e+00,58000000000,16761840,16761840,63568,9.118896e+03
447842929,4.478429290000e+08,4.478448541863e+08,1.925186327100e+03,64509,64507,64507,2,2,0,0,e,P,2021,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192500e+01,9.900000e+00,4.196969e+00,58000000000,16761840,16761840,64509,9.118896e+03
447844856,4.478448560000e+08,4.478467736879e+08,1.917687861860e+03,63713,63712,63712,1,1,0,0,e,P,2021,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192518e+01,1.900000e+00,3.215385e+00,58000000000,16761840,16761840,63713,9.118896e+03
447846776,4.478467760000e+08,4.478486981433e+08,1.922143291473e+03,64168,64166,64166,2,2,0,0,e,P,2021,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192485e+01,1.760000e+01,2.500000e+00,58000000000,16761840,16761840,64168,9.118896e+03
447848700,4.478487000000e+08,4.478506228965e+08,1.922896494329e+03,63925,63924,63924,1,1,0,0,e,P,2021,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192510e+01,1.750000e+01,3.545455e+00,58000000000,16761840,16761840,63925,9.118896e+03
447850625,4.478506250000e+08,4.478525405082e+08,1.915508203506e+03,64633,64631,64631,2,2,0,0,e,P,2021,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192483e+01,1.760000e+01,3.153846e+00,58000000000,16761840,16761840,64633,9.118896e+03
447852542,4.478525420000e+08,4.478544533823e+08,1.911382326961e+03,64461,64460,64460,1,1,0,0,e,P,2021,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192499e+01,2.630000e+01,3.200000e+00,58000000000,16761840,16761840,64461,9.118896e+03
447854455,4.478544550000e+08,4.478563884252e+08,1.933425231516e+03,63326,63326,63326,0,0,0,0,e,P,2021,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192492e+01,5.400000e+00,4.181818e+00,58000000000,16761840,16761840,63326,9.118896e+03
447856391,4.478563910000e+08,4.478583114553e+08,1.920455326855e+03,64266,64264,64264,2,2,0,0,e,P,2021,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192509e+01,0.000000e+00,3.938462e+00,58000000000,16761840,16761840,64266,9.118896e+03
447858314,4.478583140000e+08,4.478602365333e+08,1.922533307135e+03,64052,64051,64051,1,1,0,0,e,P,2021,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192521e+01,1.100000e+00,3.303030e+00,58000000000,16761840,16761840,64052,9.118896e+03
447860238,4.478602380000e+08,4.478621657653e+08,1.927765335560e+03,64489,64487,64487,2,2,0,0,e,P,2021,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192507e+01,1.180000e+01,4.121212e+00,58000000000,16761840,16761840,64489,9.118896e+03
447862168,4.478621680000e+08,4.478640968093e+08,1.928809303105e+03,64609,64607,64607,2,2,0,0,e,P,2021,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192519e+01,2.340000e+01,3.909091e+00,58000000000,16761840,16761840,64609,9.118896e+03
447864099,4.478640990000e+08,4.478660154023e+08,1.916402280927e+03,64501,64496,64496,5,5,0,0,e,P,2021,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192493e+01,2.390000e+01,2.876923e+00,58000000000,16761840,16761840,64501,9.118896e+03
447866018,4.478660180000e+08,4.478679487205e+08,1.930720461249e+03,63313,63311,63311,2,2,0,2,e,P,2021,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192509e+01,1.740000e+01,3.454545e+00,58000000000,16761840,16761840,63313,9.118896e+03
447867950,4.478679500000e+08,4.478698786694e+08,1.928669398010e+03,64282,64280,64280,2,2,0,0,e,P,2021,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192514e+01,2.010000e+01,3.363636e+00,58000000000,16761840,16761840,64282,9.118896e+03
447869881,4.478698810000e+08,4.478718123707e+08,1.931370692372e+03,64010,64006,64006,4,4,0,1,e,P,2021,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192485e+01,2.340000e+01,2.712121e+00,58000000000,16761840,16761840,64010,9.118896e+03
447871814,4.478718140000e+08,4.478737410153e+08,1.927015337288e+03,64362,64361,64361,1,1,0,0,e,P,2021,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192501e+01,9.200000e+00,3.454545e+00,58000000000,16761840,16761840,64362,9.118896e+03
447873743,4.478737430000e+08,4.478756761224e+08,1.933122374058e+03,63988,63988,63988,0,0,0,0,e,P,2021,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192498e+01,7.200000e+00,2.893939e+00,58000000000,16761840,16761840,63988,9.118896e+03
447875678,4.478756780000e+08,4.478776131289e+08,1.935128866434e+03,64355,64354,64354,1,1,0,0,e,P,2021,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192491e+01,1.740000e+01,4.515152e+00,58000000000,16761840,16761840,64355,9.118896e+03
447877615,4.478776150000e+08,4.478795472250e+08,1.932225023687e+03,63337,63337,63337,0,0,0,0,e,P,2021,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192504e+01,2.270000e+01,5.560606e+00,58000000000,16761840,16761840,63337,9.118896e+03
447879549,4.478795490000e+08,4.478814889848e+08,1.939984847486e+03,63854,63852,63852,2,2,0,0,e,P,2021,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192498e+01,1.920000e+01,4.848485e+00,58000000000,16761840,16761840,63854,9.118896e+03
