#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.477256490000e+08,4.146458e+01,1.282753e+01,1.008022e+03,58000000000
4.477276200000e+08,4.143958e+01,1.202686e+01,1.007679e+03,58000000000
4.477295940000e+08,4.147917e+01,1.250657e+01,1.007519e+03,58000000000
4.477315700000e+08,4.146875e+01,1.210969e+01,1.007186e+03,58000000000
4.477335380000e+08,4.151875e+01,1.268603e+01,1.006925e+03,58000000000
4.477354930000e+08,4.153333e+01,1.242719e+01,1.006680e+03,58000000000
4.477374650000e+08,4.151042e+01,1.212349e+01,1.006320e+03,58000000000
4.477394400000e+08,4.152500e+01,1.196819e+01,1.006077e+03,58000000000
4.477416130000e+08,4.173958e+01,1.141601e+01,1.005676e+03,58000000000
4.477435780000e+08,4.147083e+01,1.219252e+01,1.005379e+03,58000000000
4.477455390000e+08,4.148125e+01,1.205447e+01,1.005091e+03,58000000000
4.477475040000e+08,4.149583e+01,1.286549e+01,1.004805e+03,58000000000
4.477494750000e+08,4.143750e+01,1.282062e+01,1.004358e+03,58000000000
4.477514400000e+08,4.141667e+01,1.201306e+01,1.004143e+03,58000000000
4.477534120000e+08,4.149375e+01,1.229950e+01,1.003796e+03,58000000000
4.477553770000e+08,4.146875e+01,1.249277e+01,1.003509e+03,58000000000
4.477573390000e+08,4.144375e+01,1.279647e+01,1.003222e+03,58000000000
4.477593060000e+08,4.140833e+01,1.263771e+01,1.002936e+03,58000000000
4.477612650000e+08,4.144167e+01,1.196129e+01,1.002547e+03,58000000000
4.477632240000e+08,4.146041e+01,1.301734e+01,1.002190e+03,58000000000
4.477651820000e+08,4.152291e+01,1.300008e+01,1.001883e+03,58000000000
4.477671390000e+08,4.152500e+01,1.257559e+01,1.001307e+03,58000000000
4.477691000000e+08,4.157292e+01,1.267913e+01,1.000731e+03,58000000000
4.477710440000e+08,4.152083e+01,1.254453e+01,1.000245e+03,58000000000
4.477730030000e+08,4.147917e+01,1.331759e+01,9.998987e+02,58000000000
4.477749550000e+08,4.158958e+01,1.230295e+01,9.994067e+02,58000000000
4.477769050000e+08,4.157292e+01,1.260665e+01,9.988420e+02,58000000000
4.477788480000e+08,4.158541e+01,1.247206e+01,9.981924e+02,58000000000
4.477807950000e+08,4.158958e+01,1.283788e+01,9.974675e+02,58000000000
4.477827320000e+08,4.161458e+01,1.179218e+01,9.969644e+02,58000000000
4.477846620000e+08,4.161042e+01,1.233401e+01,9.963547e+02,58000000000
4.477866050000e+08,4.155208e+01,1.408374e+01,9.959331e+02,58000000000
4.477885540000e+08,4.150000e+01,1.361094e+01,9.954836e+02,58000000000
4.477904970000e+08,4.151458e+01,1.349360e+01,9.949189e+02,58000000000
4.477924310000e+08,4.150625e+01,1.281717e+01,9.945779e+02,58000000000
4.477944340000e+08,4.147709e+01,1.362474e+01,9.943169e+02,58000000000
4.477963680000e+08,4.154167e+01,1.356952e+01,9.936118e+02,58000000000
4.477983050000e+08,4.150834e+01,1.315884e+01,9.934026e+02,58000000000
4.478002460000e+08,4.156042e+01,1.316574e+01,9.930435e+02,58000000000
4.478021820000e+08,4.145417e+01,1.327963e+01,9.925608e+02,58000000000
4.478041160000e+08,4.147500e+01,1.355572e+01,9.922893e+02,58000000000
4.478060520000e+08,4.147292e+01,1.364200e+01,9.919478e+02,58000000000
4.478079780000e+08,4.148750e+01,1.219942e+01,9.917363e+02,58000000000
4.478099110000e+08,4.157500e+01,1.212694e+01,9.912908e+02,58000000000
4.478121350000e+08,4.159167e+01,1.188881e+01,9.908127e+02,58000000000
4.478140740000e+08,4.150000e+01,1.265152e+01,9.903916e+02,58000000000
4.478160050000e+08,4.155416e+01,1.334175e+01,9.901553e+02,58000000000
4.478179310000e+08,4.159167e+01,1.265497e+01,9.899343e+02,58000000000
4.478198460000e+08,4.155833e+01,1.292761e+01,9.896016e+02,58000000000
4.478217760000e+08,4.157708e+01,1.202686e+01,9.894766e+02,58000000000
4.478236920000e+08,4.155208e+01,1.293796e+01,9.891243e+02,58000000000
4.478256260000e+08,4.151667e+01,1.271019e+01,9.888555e+02,58000000000
4.478275560000e+08,4.152291e+01,1.253763e+01,9.886609e+02,58000000000
4.478294820000e+08,4.152708e+01,1.262391e+01,9.882998e+02,58000000000
4.478314050000e+08,4.156875e+01,1.225119e+01,9.879482e+02,58000000000
4.478333240000e+08,4.153125e+01,1.144707e+01,9.875684e+02,58000000000
4.478352410000e+08,4.163334e+01,1.243064e+01,9.876521e+02,58000000000
4.478371670000e+08,4.150000e+01,1.249967e+01,9.875330e+02,58000000000
4.478390850000e+08,4.144584e+01,1.263426e+01,9.875210e+02,58000000000
4.478410100000e+08,4.149375e+01,1.334175e+01,9.873582e+02,58000000000
4.478429290000e+08,4.143750e+01,1.251002e+01,9.873662e+02,58000000000
4.478448560000e+08,4.133541e+01,1.216491e+01,9.879910e+02,58000000000
4.478467760000e+08,4.116667e+01,1.147468e+01,9.881023e+02,58000000000
4.478487000000e+08,4.095625e+01,1.203721e+01,9.888345e+02,58000000000
4.478506250000e+08,4.087083e+01,1.214420e+01,9.891135e+02,58000000000
4.478525420000e+08,4.072709e+01,1.049456e+01,9.893208e+02,58000000000
4.478544560000e+08,4.067292e+01,1.034961e+01,9.897812e+02,58000000000
4.478563910000e+08,4.066459e+01,1.063605e+01,9.904497e+02,58000000000
4.478583140000e+08,4.067500e+01,1.180944e+01,9.908662e+02,58000000000
4.478602390000e+08,4.068958e+01,1.176112e+01,9.915691e+02,58000000000
4.478621680000e+08,4.067083e+01,1.108125e+01,9.920115e+02,58000000000
4.478640990000e+08,4.073333e+01,1.118133e+01,9.922288e+02,58000000000
4.478660180000e+08,4.073958e+01,1.140565e+01,9.926755e+02,58000000000
4.478679510000e+08,4.080000e+01,1.129867e+01,9.927681e+02,58000000000
4.478698810000e+08,4.078750e+01,1.080171e+01,9.928552e+02,58000000000
4.478718150000e+08,4.075834e+01,1.154715e+01,9.932893e+02,58000000000
4.478737430000e+08,4.078333e+01,1.097771e+01,9.935596e+02,58000000000
4.478756780000e+08,4.076458e+01,1.107435e+01,9.940310e+02,58000000000
4.478776150000e+08,4.071667e+01,1.158166e+01,9.941660e+02,58000000000
4.478795500000e+08,4.076458e+01,1.274815e+01,9.945496e+02,58000000000
