#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.477256500000e+08,4.477257110000e+08,3.154098e+01,7.190726e-01,3.154098e+01,7.190726e-01,2.421312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.327869e+00,1.000000e+00,0.000000e+00,4.146458e+01,1.282753e+01,1.008022e+03,9.071271e-02,6.616668e-02,0.000000e+00,58000000000
4.477257110000e+08,4.477257720000e+08,3.170492e+01,7.209388e-01,3.170492e+01,7.209388e-01,2.427869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.426229e+00,1.000000e+00,0.000000e+00,4.146458e+01,1.282753e+01,1.008022e+03,7.166171e-02,1.371362e-01,0.000000e+00,58000000000
4.477257720000e+08,4.477258330000e+08,3.263934e+01,7.314857e-01,3.263934e+01,7.314857e-01,2.545902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.180328e+00,1.000000e+00,0.000000e+00,4.146458e+01,1.282753e+01,1.008022e+03,9.873205e-02,1.503576e-01,0.000000e+00,58000000000
4.477258330000e+08,4.477258940000e+08,3.134426e+01,7.168266e-01,3.134426e+01,7.168266e-01,2.498361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.360656e+00,1.000000e+00,0.000000e+00,4.146458e+01,1.282753e+01,1.008022e+03,1.953125e-01,7.090634e-02,0.000000e+00,58000000000
4.477258940000e+08,4.477259550000e+08,3.272131e+01,7.324036e-01,3.272131e+01,7.324036e-01,2.549180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.229508e+00,1.000000e+00,0.000000e+00,4.146458e+01,1.282753e+01,1.008022e+03,1.153022e-01,9.403573e-02,0.000000e+00,58000000000
4.477259550000e+08,4.477260160000e+08,3.257377e+01,7.307505e-01,3.257377e+01,7.307505e-01,2.475410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.819672e+00,1.000000e+00,0.000000e+00,4.146458e+01,1.282753e+01,1.008022e+03,1.302870e-01,1.351755e-01,0.000000e+00,58000000000
4.477260160000e+08,4.477260770000e+08,3.196721e+01,7.239149e-01,3.196721e+01,7.239149e-01,2.498361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.983606e+00,1.000000e+00,0.000000e+00,4.146458e+01,1.282753e+01,1.008022e+03,8.334668e-02,1.184295e-01,0.000000e+00,58000000000
4.477260770000e+08,4.477261380000e+08,3.227869e+01,7.274331e-01,3.227869e+01,7.274331e-01,2.462295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.655738e+00,1.000000e+00,0.000000e+00,4.146458e+01,1.282753e+01,1.008022e+03,6.200271e-02,5.280414e-02,0.000000e+00,58000000000
4.477261380000e+08,4.477261990000e+08,3.280328e+01,7.333204e-01,3.280328e+01,7.333204e-01,2.537705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.426229e+00,1.000000e+00,0.000000e+00,4.146458e+01,1.282753e+01,1.008022e+03,7.371315e-02,9.930582e-02,0.000000e+00,58000000000
4.477261990000e+08,4.477262600000e+08,3.329508e+01,7.387970e-01,3.329508e+01,7.387970e-01,2.559016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.704918e+00,1.000000e+00,0.000000e+00,4.146458e+01,1.282753e+01,1.008022e+03,1.050899e-01,1.190916e-01,0.000000e+00,58000000000
4.477262600000e+08,4.477263210000e+08,3.385246e+01,7.449553e-01,3.385246e+01,7.449553e-01,2.654098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.311475e+00,1.000000e+00,0.000000e+00,4.146458e+01,1.282753e+01,1.008022e+03,6.115063e-02,1.695609e-01,0.000000e+00,58000000000
4.477263210000e+08,4.477263820000e+08,3.262295e+01,7.313019e-01,3.262295e+01,7.313019e-01,2.557377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.049181e+00,1.000000e+00,0.000000e+00,4.146458e+01,1.282753e+01,1.008022e+03,9.978276e-02,4.319122e-02,0.000000e+00,58000000000
4.477263820000e+08,4.477264430000e+08,3.306557e+01,7.362463e-01,3.306557e+01,7.362463e-01,2.565574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.409836e+00,1.000000e+00,0.000000e+00,4.146458e+01,1.282753e+01,1.008022e+03,6.862889e-02,7.228273e-02,0.000000e+00,58000000000
4.477264430000e+08,4.477265040000e+08,3.342623e+01,7.402506e-01,3.342623e+01,7.402506e-01,2.618033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.245902e+00,1.000000e+00,0.000000e+00,4.146458e+01,1.282753e+01,1.008022e+03,7.702024e-02,9.810646e-02,0.000000e+00,58000000000
4.477265040000e+08,4.477265650000e+08,3.216393e+01,7.261388e-01,3.216393e+01,7.261388e-01,2.467213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.491803e+00,1.000000e+00,0.000000e+00,4.146458e+01,1.282753e+01,1.008022e+03,1.642868e-01,1.388955e-01,0.000000e+00,58000000000
4.477265650000e+08,4.477266260000e+08,3.185246e+01,7.226143e-01,3.185246e+01,7.226143e-01,2.478688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.065574e+00,1.000000e+00,0.000000e+00,4.146458e+01,1.282753e+01,1.008022e+03,2.070199e-01,1.097891e-01,0.000000e+00,58000000000
4.477266260000e+08,4.477266870000e+08,3.414754e+01,7.481951e-01,3.414754e+01,7.481951e-01,2.685246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,4.146458e+01,1.282753e+01,1.008022e+03,1.680769e-01,1.173063e-01,0.000000e+00,58000000000
4.477266870000e+08,4.477267480000e+08,3.311475e+01,7.367936e-01,3.311475e+01,7.367936e-01,2.603279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.081967e+00,1.000000e+00,0.000000e+00,4.146458e+01,1.282753e+01,1.008022e+03,8.796152e-02,7.758998e-02,0.000000e+00,58000000000
4.477267480000e+08,4.477268090000e+08,3.242623e+01,7.290937e-01,3.242623e+01,7.290937e-01,2.549180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.934426e+00,1.000000e+00,0.000000e+00,4.146458e+01,1.282753e+01,1.008022e+03,7.596584e-02,7.509691e-02,0.000000e+00,58000000000
4.477268090000e+08,4.477268700000e+08,3.211475e+01,7.255835e-01,3.211475e+01,7.255835e-01,2.488525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.229508e+00,1.000000e+00,0.000000e+00,4.146458e+01,1.282753e+01,1.008022e+03,1.055957e-01,1.151536e-01,0.000000e+00,58000000000
4.477268700000e+08,4.477269310000e+08,3.262295e+01,7.313019e-01,3.262295e+01,7.313019e-01,2.537705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.245902e+00,1.000000e+00,0.000000e+00,4.146458e+01,1.282753e+01,1.008022e+03,7.503010e-02,1.372880e-01,0.000000e+00,58000000000
4.477269310000e+08,4.477269920000e+08,3.360656e+01,7.422447e-01,3.360656e+01,7.422447e-01,2.647541e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.131147e+00,1.000000e+00,0.000000e+00,4.146458e+01,1.282753e+01,1.008022e+03,1.117950e-01,6.630462e-02,0.000000e+00,58000000000
4.477269920000e+08,4.477270530000e+08,3.337705e+01,7.397058e-01,3.337705e+01,7.397058e-01,2.598361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.393443e+00,1.000000e+00,0.000000e+00,4.146458e+01,1.282753e+01,1.008022e+03,1.175840e-01,1.588529e-01,0.000000e+00,58000000000
4.477270530000e+08,4.477271140000e+08,3.237705e+01,7.285405e-01,3.237705e+01,7.285405e-01,2.521312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.163934e+00,1.000000e+00,0.000000e+00,4.146458e+01,1.282753e+01,1.008022e+03,1.181830e-01,9.301160e-02,0.000000e+00,58000000000
4.477271140000e+08,4.477271750000e+08,3.249180e+01,7.298304e-01,3.249180e+01,7.298304e-01,2.606557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.426229e+00,1.000000e+00,0.000000e+00,4.146458e+01,1.282753e+01,1.008022e+03,8.397846e-02,1.057893e-01,0.000000e+00,58000000000
4.477271750000e+08,4.477272360000e+08,3.216393e+01,7.261388e-01,3.216393e+01,7.261388e-01,2.536065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.803279e+00,1.000000e+00,0.000000e+00,4.146458e+01,1.282753e+01,1.008022e+03,1.090113e-01,1.440255e-01,0.000000e+00,58000000000
4.477272360000e+08,4.477272970000e+08,3.180328e+01,7.220562e-01,3.180328e+01,7.220562e-01,2.460656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.196721e+00,1.000000e+00,0.000000e+00,4.146458e+01,1.282753e+01,1.008022e+03,1.320608e-01,1.032472e-01,0.000000e+00,58000000000
4.477272970000e+08,4.477273580000e+08,3.286885e+01,7.340529e-01,3.286885e+01,7.340529e-01,2.573771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.131147e+00,1.000000e+00,0.000000e+00,4.146458e+01,1.282753e+01,1.008022e+03,1.194020e-01,1.298641e-01,0.000000e+00,58000000000
4.477273580000e+08,4.477274190000e+08,3.147541e+01,7.183247e-01,3.147541e+01,7.183247e-01,2.460656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.868853e+00,1.000000e+00,0.000000e+00,4.146458e+01,1.282753e+01,1.008022e+03,1.380819e-01,8.762614e-02,0.000000e+00,58000000000
4.477274190000e+08,4.477274800000e+08,3.209836e+01,7.253982e-01,3.209836e+01,7.253982e-01,2.539344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.704918e+00,1.000000e+00,0.000000e+00,4.146458e+01,1.282753e+01,1.008022e+03,1.212174e-01,4.343824e-02,0.000000e+00,58000000000
4.477274800000e+08,4.477275410000e+08,3.244262e+01,7.292780e-01,3.244262e+01,7.292780e-01,2.557377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.868853e+00,1.000000e+00,0.000000e+00,4.146458e+01,1.282753e+01,1.008022e+03,1.083512e-01,6.865709e-02,0.000000e+00,58000000000
4.477275410000e+08,4.477276020000e+08,3.224590e+01,7.270635e-01,3.224590e+01,7.270635e-01,2.467213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.573771e+00,1.000000e+00,0.000000e+00,4.146458e+01,1.282753e+01,1.008022e+03,1.147250e-01,1.565214e-01,0.000000e+00,58000000000
4.477276200000e+08,4.477276810000e+08,3.216393e+01,7.261388e-01,3.216393e+01,7.261388e-01,2.472131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.442623e+00,1.000000e+00,0.000000e+00,4.143958e+01,1.202686e+01,1.007679e+03,7.852983e-02,1.296840e-01,0.000000e+00,58000000000
4.477276810000e+08,4.477277420000e+08,3.254099e+01,7.303826e-01,3.254099e+01,7.303826e-01,2.580328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.737705e+00,1.000000e+00,0.000000e+00,4.143958e+01,1.202686e+01,1.007679e+03,1.766963e-01,3.330841e-01,0.000000e+00,58000000000
4.477277420000e+08,4.477278030000e+08,3.252459e+01,7.301986e-01,3.252459e+01,7.301986e-01,2.554098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.983606e+00,1.000000e+00,0.000000e+00,4.143958e+01,1.202686e+01,1.007679e+03,1.375719e-01,1.310812e-01,0.000000e+00,58000000000
4.477278030000e+08,4.477278640000e+08,3.218033e+01,7.263238e-01,3.218033e+01,7.263238e-01,2.503279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.147541e+00,1.000000e+00,0.000000e+00,4.143958e+01,1.202686e+01,1.007679e+03,1.038217e-01,1.258769e-01,0.000000e+00,58000000000
4.477278640000e+08,4.477279250000e+08,3.278688e+01,7.331370e-01,3.278688e+01,7.331370e-01,2.601639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.770492e+00,1.000000e+00,0.000000e+00,4.143958e+01,1.202686e+01,1.007679e+03,5.944661e-02,1.263607e-01,0.000000e+00,58000000000
4.477279250000e+08,4.477279860000e+08,3.391803e+01,7.456765e-01,3.391803e+01,7.456765e-01,2.678688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.131147e+00,1.000000e+00,0.000000e+00,4.143958e+01,1.202686e+01,1.007679e+03,7.687264e-02,1.607371e-01,0.000000e+00,58000000000
4.477279860000e+08,4.477280470000e+08,3.178688e+01,7.218701e-01,3.178688e+01,7.218701e-01,2.508197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.704918e+00,1.000000e+00,0.000000e+00,4.143958e+01,1.202686e+01,1.007679e+03,7.258493e-02,9.401995e-02,0.000000e+00,58000000000
4.477280470000e+08,4.477281080000e+08,3.268853e+01,7.320365e-01,3.268853e+01,7.320365e-01,2.604918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.639344e+00,1.000000e+00,0.000000e+00,4.143958e+01,1.202686e+01,1.007679e+03,7.903919e-02,1.103179e-01,0.000000e+00,58000000000
4.477281080000e+08,4.477281690000e+08,3.252459e+01,7.301986e-01,3.252459e+01,7.301986e-01,2.554098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.983606e+00,1.000000e+00,0.000000e+00,4.143958e+01,1.202686e+01,1.007679e+03,6.026730e-02,1.034841e-01,0.000000e+00,58000000000
4.477281690000e+08,4.477282300000e+08,3.255738e+01,7.305666e-01,3.255738e+01,7.305666e-01,2.526229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,4.143958e+01,1.202686e+01,1.007679e+03,9.788571e-02,9.711207e-02,0.000000e+00,58000000000
4.477282300000e+08,4.477282910000e+08,3.285246e+01,7.338699e-01,3.285246e+01,7.338699e-01,2.537705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.475410e+00,1.000000e+00,0.000000e+00,4.143958e+01,1.202686e+01,1.007679e+03,1.524555e-01,1.919923e-01,0.000000e+00,58000000000
4.477282910000e+08,4.477283520000e+08,3.039344e+01,7.058705e-01,3.039344e+01,7.058705e-01,2.400000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.393443e+00,1.000000e+00,0.000000e+00,4.143958e+01,1.202686e+01,1.007679e+03,7.585654e-02,9.318956e-02,0.000000e+00,58000000000
4.477283520000e+08,4.477284130000e+08,3.262295e+01,7.313019e-01,3.262295e+01,7.313019e-01,2.539344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.229508e+00,1.000000e+00,0.000000e+00,4.143958e+01,1.202686e+01,1.007679e+03,1.146488e-01,6.677921e-02,0.000000e+00,58000000000
4.477284130000e+08,4.477284740000e+08,3.211475e+01,7.255835e-01,3.211475e+01,7.255835e-01,2.522951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.885246e+00,1.000000e+00,0.000000e+00,4.143958e+01,1.202686e+01,1.007679e+03,7.655639e-02,1.214214e-01,0.000000e+00,58000000000
4.477284740000e+08,4.477285350000e+08,3.191803e+01,7.233578e-01,3.191803e+01,7.233578e-01,2.473771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.180328e+00,1.000000e+00,0.000000e+00,4.143958e+01,1.202686e+01,1.007679e+03,6.365964e-02,7.910140e-02,0.000000e+00,58000000000
4.477285350000e+08,4.477285960000e+08,3.162295e+01,7.200063e-01,3.162295e+01,7.200063e-01,2.398361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.639344e+00,1.000000e+00,0.000000e+00,4.143958e+01,1.202686e+01,1.007679e+03,9.880714e-02,8.772356e-02,0.000000e+00,58000000000
4.477285960000e+08,4.477286570000e+08,3.327869e+01,7.386152e-01,3.327869e+01,7.386152e-01,2.529508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.983606e+00,1.000000e+00,0.000000e+00,4.143958e+01,1.202686e+01,1.007679e+03,9.360889e-02,4.297516e-02,0.000000e+00,58000000000
4.477286570000e+08,4.477287180000e+08,3.170492e+01,7.209388e-01,3.170492e+01,7.209388e-01,2.478688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.918033e+00,1.000000e+00,0.000000e+00,4.143958e+01,1.202686e+01,1.007679e+03,1.081187e-01,9.871327e-02,0.000000e+00,58000000000
4.477287180000e+08,4.477287790000e+08,3.300000e+01,7.355159e-01,3.300000e+01,7.355159e-01,2.554098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.459016e+00,1.000000e+00,0.000000e+00,4.143958e+01,1.202686e+01,1.007679e+03,7.073165e-02,7.025946e-02,0.000000e+00,58000000000
4.477287790000e+08,4.477288400000e+08,3.263934e+01,7.314857e-01,3.263934e+01,7.314857e-01,2.555738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.081967e+00,1.000000e+00,0.000000e+00,4.143958e+01,1.202686e+01,1.007679e+03,6.683068e-02,1.394491e-01,0.000000e+00,58000000000
4.477288400000e+08,4.477289010000e+08,3.291803e+01,7.346019e-01,3.291803e+01,7.346019e-01,2.547541e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.442623e+00,1.000000e+00,0.000000e+00,4.143958e+01,1.202686e+01,1.007679e+03,9.648904e-02,7.835844e-02,0.000000e+00,58000000000
4.477289010000e+08,4.477289620000e+08,3.270492e+01,7.322201e-01,3.270492e+01,7.322201e-01,2.468852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.016394e+00,1.000000e+00,0.000000e+00,4.143958e+01,1.202686e+01,1.007679e+03,1.636840e-01,6.167110e-02,0.000000e+00,58000000000
4.477289620000e+08,4.477290230000e+08,3.177049e+01,7.216839e-01,3.177049e+01,7.216839e-01,2.518033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.590164e+00,1.000000e+00,0.000000e+00,4.143958e+01,1.202686e+01,1.007679e+03,1.370077e-01,1.409583e-02,0.000000e+00,58000000000
4.477290230000e+08,4.477290840000e+08,3.240984e+01,7.289093e-01,3.240984e+01,7.289093e-01,2.519672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.213115e+00,1.000000e+00,0.000000e+00,4.143958e+01,1.202686e+01,1.007679e+03,7.740711e-02,1.388823e-01,0.000000e+00,58000000000
4.477290840000e+08,4.477291450000e+08,3.331147e+01,7.389789e-01,3.331147e+01,7.389789e-01,2.593443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.377049e+00,1.000000e+00,0.000000e+00,4.143958e+01,1.202686e+01,1.007679e+03,1.401085e-01,9.524047e-02,0.000000e+00,58000000000
4.477291450000e+08,4.477292060000e+08,3.193443e+01,7.235435e-01,3.193443e+01,7.235435e-01,2.563935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.295082e+00,1.000000e+00,0.000000e+00,4.143958e+01,1.202686e+01,1.007679e+03,1.172811e-01,7.091943e-02,0.000000e+00,58000000000
4.477292060000e+08,4.477292670000e+08,3.483607e+01,7.557003e-01,3.483607e+01,7.557003e-01,2.714754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.688525e+00,1.000000e+00,0.000000e+00,4.143958e+01,1.202686e+01,1.007679e+03,9.680760e-02,1.671017e-01,0.000000e+00,58000000000
4.477292670000e+08,4.477293280000e+08,3.363934e+01,7.426067e-01,3.363934e+01,7.426067e-01,2.565574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.983606e+00,1.000000e+00,0.000000e+00,4.143958e+01,1.202686e+01,1.007679e+03,1.607933e-01,1.177522e-01,0.000000e+00,58000000000
4.477293280000e+08,4.477293890000e+08,3.344262e+01,7.404321e-01,3.344262e+01,7.404321e-01,2.575410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.688525e+00,1.000000e+00,0.000000e+00,4.143958e+01,1.202686e+01,1.007679e+03,1.712367e-01,1.307700e-01,0.000000e+00,58000000000
4.477293890000e+08,4.477294500000e+08,3.190164e+01,7.231720e-01,3.190164e+01,7.231720e-01,2.506557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.836066e+00,1.000000e+00,0.000000e+00,4.143958e+01,1.202686e+01,1.007679e+03,5.153467e-02,4.616173e-02,0.000000e+00,58000000000
4.477294500000e+08,4.477295110000e+08,3.119672e+01,7.151375e-01,3.119672e+01,7.151375e-01,2.444262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.754098e+00,1.000000e+00,0.000000e+00,4.143958e+01,1.202686e+01,1.007679e+03,1.704340e-01,1.981589e-01,0.000000e+00,58000000000
4.477295110000e+08,4.477295720000e+08,3.259016e+01,7.309343e-01,3.259016e+01,7.309343e-01,2.536065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.229508e+00,1.000000e+00,0.000000e+00,4.143958e+01,1.202686e+01,1.007679e+03,1.397251e-01,1.042387e-01,0.000000e+00,58000000000
4.477295940000e+08,4.477296550000e+08,3.167213e+01,7.205659e-01,3.167213e+01,7.205659e-01,2.496721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.704918e+00,1.000000e+00,0.000000e+00,4.147917e+01,1.250657e+01,1.007519e+03,1.097403e-01,1.100975e-01,0.000000e+00,58000000000
4.477296550000e+08,4.477297160000e+08,3.193443e+01,7.235435e-01,3.193443e+01,7.235435e-01,2.532787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.606557e+00,1.000000e+00,0.000000e+00,4.147917e+01,1.250657e+01,1.007519e+03,2.293351e-01,2.304447e-01,0.000000e+00,58000000000
4.477297160000e+08,4.477297770000e+08,3.250820e+01,7.300146e-01,3.250820e+01,7.300146e-01,2.562295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.885246e+00,1.000000e+00,0.000000e+00,4.147917e+01,1.250657e+01,1.007519e+03,7.221539e-02,1.310948e-01,0.000000e+00,58000000000
4.477297770000e+08,4.477298380000e+08,3.203279e+01,7.246569e-01,3.203279e+01,7.246569e-01,2.457377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.459016e+00,1.000000e+00,0.000000e+00,4.147917e+01,1.250657e+01,1.007519e+03,1.095643e-01,1.140622e-01,0.000000e+00,58000000000
4.477298380000e+08,4.477298990000e+08,3.393443e+01,7.458566e-01,3.393443e+01,7.458566e-01,2.611475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.819672e+00,1.000000e+00,0.000000e+00,4.147917e+01,1.250657e+01,1.007519e+03,9.693287e-02,1.005246e-01,0.000000e+00,58000000000
4.477298990000e+08,4.477299600000e+08,3.160656e+01,7.198196e-01,3.160656e+01,7.198196e-01,2.427869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.327869e+00,1.000000e+00,0.000000e+00,4.147917e+01,1.250657e+01,1.007519e+03,1.233738e-01,1.302961e-01,0.000000e+00,58000000000
4.477299600000e+08,4.477300210000e+08,3.298361e+01,7.353332e-01,3.298361e+01,7.353332e-01,2.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.983606e+00,1.000000e+00,0.000000e+00,4.147917e+01,1.250657e+01,1.007519e+03,1.270567e-01,7.949051e-02,0.000000e+00,58000000000
4.477300210000e+08,4.477300820000e+08,3.150820e+01,7.186987e-01,3.150820e+01,7.186987e-01,2.414754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.360656e+00,1.000000e+00,0.000000e+00,4.147917e+01,1.250657e+01,1.007519e+03,8.569904e-02,8.649844e-02,0.000000e+00,58000000000
4.477300820000e+08,4.477301430000e+08,3.391803e+01,7.456765e-01,3.391803e+01,7.456765e-01,2.622951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.688525e+00,1.000000e+00,0.000000e+00,4.147917e+01,1.250657e+01,1.007519e+03,1.444438e-01,9.372608e-02,0.000000e+00,58000000000
4.477301430000e+08,4.477302040000e+08,3.311475e+01,7.367936e-01,3.311475e+01,7.367936e-01,2.559016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.524590e+00,1.000000e+00,0.000000e+00,4.147917e+01,1.250657e+01,1.007519e+03,1.158016e-01,1.202880e-01,0.000000e+00,58000000000
4.477302040000e+08,4.477302650000e+08,3.304918e+01,7.360637e-01,3.304918e+01,7.360637e-01,2.588525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.163934e+00,1.000000e+00,0.000000e+00,4.147917e+01,1.250657e+01,1.007519e+03,1.362343e-01,1.764207e-01,0.000000e+00,58000000000
4.477302650000e+08,4.477303260000e+08,3.263934e+01,7.314857e-01,3.263934e+01,7.314857e-01,2.521312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.426229e+00,1.000000e+00,0.000000e+00,4.147917e+01,1.250657e+01,1.007519e+03,1.425883e-01,1.118248e-01,0.000000e+00,58000000000
4.477303260000e+08,4.477303870000e+08,3.224590e+01,7.270635e-01,3.224590e+01,7.270635e-01,2.524590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.000000e+00,1.000000e+00,0.000000e+00,4.147917e+01,1.250657e+01,1.007519e+03,1.925786e-01,1.686684e-01,0.000000e+00,58000000000
