#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.823535170000e+08,2.823535780000e+08,1.136066e+01,4.315556e-01,9.901639e+00,4.028920e-01,8.715729e-01,1.270907e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823535780000e+08,2.823536390000e+08,1.086885e+01,4.221113e-01,9.459017e+00,3.937840e-01,8.702866e-01,1.304869e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823536390000e+08,2.823537000000e+08,1.037705e+01,4.124507e-01,8.950820e+00,3.830597e-01,8.625593e-01,1.368518e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823537000000e+08,2.823537610000e+08,1.083607e+01,4.214741e-01,9.196721e+00,3.882859e-01,8.487141e-01,1.393732e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823537610000e+08,2.823538220000e+08,1.029508e+01,4.108185e-01,8.934426e+00,3.827088e-01,8.678344e-01,1.351443e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823538220000e+08,2.823538830000e+08,1.080328e+01,4.208360e-01,9.065574e+00,3.855074e-01,8.391502e-01,1.431157e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823538830000e+08,2.823539440000e+08,1.081967e+01,4.211552e-01,9.278688e+00,3.900124e-01,8.575758e-01,1.360367e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823539440000e+08,2.823540050000e+08,1.124590e+01,4.293705e-01,9.770492e+00,4.002149e-01,8.688047e-01,1.289016e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823540050000e+08,2.823540660000e+08,1.067213e+01,4.182738e-01,9.131147e+00,3.868991e-01,8.556067e-01,1.377590e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823540660000e+08,2.823541270000e+08,1.149180e+01,4.340394e-01,1.003279e+01,4.055514e-01,8.730385e-01,1.257459e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823541270000e+08,2.823541880000e+08,1.077049e+01,4.201969e-01,9.295082e+00,3.903567e-01,8.630137e-01,1.341420e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823541880000e+08,2.823542490000e+08,1.119672e+01,4.284306e-01,9.491803e+00,3.944659e-01,8.477306e-01,1.374754e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823542490000e+08,2.823543100000e+08,1.108197e+01,4.262295e-01,9.393442e+00,3.924167e-01,8.476331e-01,1.382216e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823543100000e+08,2.823543710000e+08,1.068852e+01,4.185949e-01,9.065574e+00,3.855074e-01,8.481595e-01,1.405429e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823543710000e+08,2.823544320000e+08,1.049180e+01,4.147249e-01,9.000000e+00,3.841107e-01,8.578125e-01,1.380501e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823544320000e+08,2.823544930000e+08,1.126229e+01,4.296834e-01,9.639344e+00,3.975199e-01,8.558952e-01,1.339896e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823544930000e+08,2.823545540000e+08,1.011475e+01,4.072047e-01,8.262295e+00,3.680319e-01,8.168557e-01,1.557137e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823545540000e+08,2.823546150000e+08,1.052459e+01,4.153724e-01,9.098361e+00,3.862039e-01,8.644860e-01,1.350839e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823546150000e+08,2.823546760000e+08,1.067213e+01,4.182738e-01,9.131147e+00,3.868991e-01,8.556067e-01,1.377590e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823546760000e+08,2.823547370000e+08,1.045902e+01,4.140764e-01,8.885246e+00,3.816540e-01,8.495298e-01,1.415482e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823547370000e+08,2.823547980000e+08,1.027869e+01,4.104913e-01,8.852459e+00,3.809492e-01,8.612440e-01,1.380560e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823547980000e+08,2.823548590000e+08,1.160656e+01,4.362011e-01,1.009836e+01,4.068745e-01,8.700565e-01,1.263672e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823548590000e+08,2.823549200000e+08,1.101639e+01,4.249666e-01,9.508197e+00,3.948064e-01,8.630952e-01,1.326032e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823549200000e+08,2.823549810000e+08,1.090164e+01,4.227474e-01,9.213115e+00,3.886318e-01,8.451128e-01,1.402989e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823549810000e+08,2.823550420000e+08,1.077049e+01,4.201969e-01,9.245902e+00,3.893227e-01,8.584475e-01,1.359981e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823550420000e+08,2.823551030000e+08,1.057377e+01,4.163418e-01,9.032787e+00,3.848096e-01,8.542635e-01,1.389313e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823551030000e+08,2.823551640000e+08,1.137705e+01,4.318669e-01,9.672132e+00,3.981953e-01,8.501441e-01,1.354888e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823551640000e+08,2.823552250000e+08,1.101639e+01,4.249666e-01,9.409836e+00,3.927590e-01,8.541667e-01,1.361492e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823552250000e+08,2.823552860000e+08,1.006557e+01,4.062135e-01,8.770492e+00,3.791814e-01,8.713355e-01,1.351257e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823552860000e+08,2.823553470000e+08,1.062295e+01,4.173089e-01,9.114754e+00,3.865517e-01,8.580247e-01,1.371099e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823553470000e+08,2.823554080000e+08,1.029508e+01,4.108185e-01,8.786885e+00,3.795356e-01,8.535032e-01,1.411032e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823554080000e+08,2.823554690000e+08,1.109836e+01,4.265447e-01,9.786885e+00,4.005506e-01,8.818316e-01,1.240650e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823554690000e+08,2.823555300000e+08,1.039344e+01,4.127764e-01,8.885246e+00,3.816540e-01,8.548896e-01,1.398813e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823555300000e+08,2.823555910000e+08,1.114754e+01,4.274887e-01,9.409836e+00,3.927590e-01,8.441176e-01,1.391059e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823555910000e+08,2.823556520000e+08,1.050820e+01,4.150488e-01,9.032787e+00,3.848096e-01,8.595944e-01,1.372177e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823556520000e+08,2.823557130000e+08,1.121311e+01,4.287441e-01,9.540983e+00,3.954865e-01,8.508772e-01,1.362001e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823557130000e+08,2.823557740000e+08,1.103279e+01,4.252827e-01,9.540983e+00,3.954865e-01,8.647845e-01,1.318134e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823557740000e+08,2.823558350000e+08,1.147541e+01,4.337297e-01,9.885246e+00,4.025584e-01,8.614286e-01,1.305863e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823558350000e+08,2.823558960000e+08,1.063934e+01,4.176308e-01,9.311476e+00,3.907008e-01,8.751926e-01,1.297328e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823558960000e+08,2.823559570000e+08,1.052459e+01,4.153724e-01,9.245902e+00,3.893227e-01,8.785047e-01,1.289390e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823559570000e+08,2.823560180000e+08,1.049180e+01,4.147249e-01,8.770492e+00,3.791814e-01,8.359375e-01,1.463867e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823560180000e+08,2.823560790000e+08,1.142623e+01,4.327993e-01,9.852459e+00,4.018902e-01,8.622668e-01,1.305340e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823560790000e+08,2.823561400000e+08,1.168852e+01,4.377387e-01,9.983606e+00,4.045562e-01,8.541374e-01,1.321877e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823561400000e+08,2.823562010000e+08,1.103279e+01,4.252827e-01,9.491803e+00,3.944659e-01,8.603269e-01,1.336228e-02,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823562470000e+08,2.823563080000e+08,1.111475e+01,4.268596e-01,9.606558e+00,3.968432e-01,8.643068e-01,1.315219e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800002
2.823563080000e+08,2.823563690000e+08,1.147541e+01,4.337297e-01,9.754098e+00,3.998790e-01,8.500000e-01,1.349603e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800002
2.823563690000e+08,2.823564300000e+08,1.159016e+01,4.358930e-01,9.918033e+00,4.032254e-01,8.557284e-01,1.321444e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800002
2.823564300000e+08,2.823564910000e+08,1.054098e+01,4.156958e-01,9.147541e+00,3.872463e-01,8.678071e-01,1.335704e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800002
2.823564910000e+08,2.823565520000e+08,1.077049e+01,4.201969e-01,9.311476e+00,3.907008e-01,8.645357e-01,1.335123e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800002
2.823565520000e+08,2.823566130000e+08,1.095082e+01,4.236999e-01,9.655738e+00,3.978577e-01,8.817365e-01,1.249414e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800002
2.823566130000e+08,2.823566740000e+08,1.098361e+01,4.243337e-01,9.590164e+00,3.965045e-01,8.731343e-01,1.285805e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800002
2.823566740000e+08,2.823567350000e+08,1.124590e+01,4.293705e-01,9.754098e+00,3.998790e-01,8.673469e-01,1.295069e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800002
2.823567350000e+08,2.823567960000e+08,9.918033e+00,4.032254e-01,8.590164e+00,3.752631e-01,8.661157e-01,1.384443e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800002
2.823567960000e+08,2.823568570000e+08,1.155738e+01,4.352760e-01,9.885246e+00,4.025584e-01,8.553191e-01,1.324875e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800002
2.823568570000e+08,2.823569180000e+08,1.090164e+01,4.227474e-01,9.360656e+00,3.917313e-01,8.586466e-01,1.350982e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800002
2.823569180000e+08,2.823569790000e+08,1.100000e+01,4.246503e-01,9.524590e+00,3.951466e-01,8.658718e-01,1.315605e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800002
2.823569790000e+08,2.823570400000e+08,1.113115e+01,4.271742e-01,9.459017e+00,3.937840e-01,8.497791e-01,1.371145e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800002
2.823570400000e+08,2.823571010000e+08,1.067213e+01,4.182738e-01,9.344262e+00,3.913881e-01,8.755760e-01,1.293625e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800002
2.823571010000e+08,2.823571620000e+08,1.095082e+01,4.236999e-01,9.213115e+00,3.886318e-01,8.413174e-01,1.413697e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800002
2.823571620000e+08,2.823572230000e+08,1.108197e+01,4.262295e-01,9.590164e+00,3.965045e-01,8.653846e-01,1.312739e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800002
2.823572230000e+08,2.823572840000e+08,1.077049e+01,4.201969e-01,9.327868e+00,3.910446e-01,8.660578e-01,1.328769e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800002
2.823572840000e+08,2.823573450000e+08,1.132787e+01,4.309324e-01,9.540983e+00,3.954865e-01,8.422576e-01,1.386621e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800002
2.823573450000e+08,2.823574060000e+08,1.029508e+01,4.108185e-01,8.868853e+00,3.813018e-01,8.614650e-01,1.378538e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800002
2.823574060000e+08,2.823574670000e+08,1.019672e+01,4.088513e-01,8.819673e+00,3.802431e-01,8.649518e-01,1.370393e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800002
2.823575090000e+08,2.823575700000e+08,1.080328e+01,4.208360e-01,9.196721e+00,3.882859e-01,8.512898e-01,1.386010e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823575700000e+08,2.823576310000e+08,1.070492e+01,4.189158e-01,9.278688e+00,3.900124e-01,8.667688e-01,1.329836e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823576310000e+08,2.823576920000e+08,1.081967e+01,4.211552e-01,9.606558e+00,3.968432e-01,8.878788e-01,1.228143e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823576920000e+08,2.823577530000e+08,1.103279e+01,4.252827e-01,9.295082e+00,3.903567e-01,8.424963e-01,1.404177e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823577530000e+08,2.823578140000e+08,1.090164e+01,4.227474e-01,9.262295e+00,3.896677e-01,8.496240e-01,1.386091e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823578140000e+08,2.823578750000e+08,1.186885e+01,4.411024e-01,1.044262e+01,4.137518e-01,8.798342e-01,1.208430e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823578750000e+08,2.823579360000e+08,1.067213e+01,4.182738e-01,9.311476e+00,3.907008e-01,8.725038e-01,1.307199e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823579360000e+08,2.823579970000e+08,1.100000e+01,4.246503e-01,9.573771e+00,3.961654e-01,8.703428e-01,1.296828e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823579970000e+08,2.823580580000e+08,1.072131e+01,4.192365e-01,8.918033e+00,3.823575e-01,8.318043e-01,1.462612e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823580580000e+08,2.823581190000e+08,1.080328e+01,4.208360e-01,9.377049e+00,3.920741e-01,8.679818e-01,1.318650e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823581190000e+08,2.823581800000e+08,1.067213e+01,4.182738e-01,9.163935e+00,3.875931e-01,8.586789e-01,1.365301e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823581800000e+08,2.823582410000e+08,1.040984e+01,4.131017e-01,9.049180e+00,3.851587e-01,8.692914e-01,1.337667e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823582410000e+08,2.823583020000e+08,1.080328e+01,4.208360e-01,9.163935e+00,3.875931e-01,8.482549e-01,1.397584e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823583020000e+08,2.823583630000e+08,1.072131e+01,4.192365e-01,9.245902e+00,3.893227e-01,8.623853e-01,1.347082e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823583630000e+08,2.823584240000e+08,1.088525e+01,4.224295e-01,9.016394e+00,3.844603e-01,8.283132e-01,1.463463e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823584240000e+08,2.823584850000e+08,1.118033e+01,4.281169e-01,9.524590e+00,3.951466e-01,8.519062e-01,1.360104e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823584850000e+08,2.823585460000e+08,1.078689e+01,4.205166e-01,9.065574e+00,3.855074e-01,8.404256e-01,1.427639e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823585460000e+08,2.823586070000e+08,1.119672e+01,4.284306e-01,9.721312e+00,3.992064e-01,8.682284e-01,1.294248e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823586070000e+08,2.823586680000e+08,1.077049e+01,4.201969e-01,9.311476e+00,3.907008e-01,8.645357e-01,1.335123e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823586680000e+08,2.823587290000e+08,1.103279e+01,4.252827e-01,9.557377e+00,3.958261e-01,8.662704e-01,1.311997e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823587290000e+08,2.823587900000e+08,1.011475e+01,4.072047e-01,8.721312e+00,3.781168e-01,8.622366e-01,1.387515e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823587900000e+08,2.823588510000e+08,1.121311e+01,4.287441e-01,9.672132e+00,3.981953e-01,8.625731e-01,1.316454e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823588510000e+08,2.823589120000e+08,1.083607e+01,4.214741e-01,9.491803e+00,3.944659e-01,8.759455e-01,1.282165e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823589120000e+08,2.823589730000e+08,1.078689e+01,4.205166e-01,9.180327e+00,3.879397e-01,8.510638e-01,1.387932e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823589730000e+08,2.823590340000e+08,1.121311e+01,4.287441e-01,9.622951e+00,3.971817e-01,8.581871e-01,1.333892e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823590340000e+08,2.823590950000e+08,1.055738e+01,4.160189e-01,9.295082e+00,3.903567e-01,8.804348e-01,1.278521e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823590950000e+08,2.823591560000e+08,1.081967e+01,4.211552e-01,9.327868e+00,3.910446e-01,8.621212e-01,1.342026e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823591560000e+08,2.823592170000e+08,1.095082e+01,4.236999e-01,9.590164e+00,3.965045e-01,8.757485e-01,1.276299e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823592170000e+08,2.823592780000e+08,1.149180e+01,4.340394e-01,9.852459e+00,4.018902e-01,8.573467e-01,1.320870e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823592780000e+08,2.823593390000e+08,1.080328e+01,4.208360e-01,9.360656e+00,3.917313e-01,8.664643e-01,1.325047e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823593390000e+08,2.823594000000e+08,1.050820e+01,4.150488e-01,8.655738e+00,3.766926e-01,8.237129e-01,1.505113e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823594000000e+08,2.823594610000e+08,1.149180e+01,4.340394e-01,9.836065e+00,4.015557e-01,8.559201e-01,1.326353e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823594610000e+08,2.823595220000e+08,1.050820e+01,4.150488e-01,9.065574e+00,3.855074e-01,8.627145e-01,1.359305e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823595220000e+08,2.823595830000e+08,1.095082e+01,4.236999e-01,9.540983e+00,3.954865e-01,8.712575e-01,1.295824e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823595830000e+08,2.823596440000e+08,1.108197e+01,4.262295e-01,9.278688e+00,3.900124e-01,8.372781e-01,1.419660e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823596440000e+08,2.823597050000e+08,1.073771e+01,4.195569e-01,9.147541e+00,3.872463e-01,8.519084e-01,1.387845e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823597050000e+08,2.823597660000e+08,1.067213e+01,4.182738e-01,8.967213e+00,3.834103e-01,8.402458e-01,1.435948e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823597660000e+08,2.823598270000e+08,1.022951e+01,4.095080e-01,8.754098e+00,3.788269e-01,8.557692e-01,1.406420e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823598270000e+08,2.823598880000e+08,1.114754e+01,4.274887e-01,9.721312e+00,3.992064e-01,8.720588e-01,1.280925e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823598880000e+08,2.823599490000e+08,1.055738e+01,4.160189e-01,9.049180e+00,3.851587e-01,8.571429e-01,1.378906e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823599490000e+08,2.823600100000e+08,1.037705e+01,4.124507e-01,8.672132e+00,3.770492e-01,8.357030e-01,1.472784e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823600100000e+08,2.823600710000e+08,1.131148e+01,4.306205e-01,9.622951e+00,3.971817e-01,8.507246e-01,1.356638e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823600710000e+08,2.823601320000e+08,1.062295e+01,4.173089e-01,9.278688e+00,3.900124e-01,8.734568e-01,1.306029e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823601320000e+08,2.823601930000e+08,1.078689e+01,4.205166e-01,8.901639e+00,3.820059e-01,8.252280e-01,1.480505e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823601930000e+08,2.823602540000e+08,1.060656e+01,4.169868e-01,9.344262e+00,3.913881e-01,8.809892e-01,1.272994e-02,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823604340000e+08,2.823604950000e+08,1.026229e+01,4.101638e-01,9.098361e+00,3.862039e-01,8.865815e-01,1.267401e-02,2.190000e+01,2.140000e+01,1.019000e+03,13326800005
2.823604950000e+08,2.823605560000e+08,1.191803e+01,4.420154e-01,1.019672e+01,4.088513e-01,8.555709e-01,1.303732e-02,2.190000e+01,2.140000e+01,1.019000e+03,13326800005
2.823605560000e+08,2.823606170000e+08,1.095082e+01,4.236999e-01,9.147541e+00,3.872463e-01,8.353294e-01,1.434990e-02,2.190000e+01,2.140000e+01,1.019000e+03,13326800005
2.823606170000e+08,2.823606780000e+08,1.131148e+01,4.306205e-01,9.803279e+00,4.008859e-01,8.666667e-01,1.294109e-02,2.190000e+01,2.140000e+01,1.019000e+03,13326800005
2.823606780000e+08,2.823607390000e+08,1.067213e+01,4.182738e-01,9.229508e+00,3.889774e-01,8.648233e-01,1.340059e-02,2.190000e+01,2.140000e+01,1.019000e+03,13326800005
2.823607390000e+08,2.823608000000e+08,1.072131e+01,4.192365e-01,9.000000e+00,3.841107e-01,8.394495e-01,1.435536e-02,2.190000e+01,2.140000e+01,1.019000e+03,13326800005
2.823608000000e+08,2.823608610000e+08,1.134426e+01,4.312441e-01,9.754098e+00,3.998790e-01,8.598266e-01,1.319730e-02,2.190000e+01,2.140000e+01,1.019000e+03,13326800005
2.823608610000e+08,2.823609220000e+08,1.093443e+01,4.233827e-01,9.573771e+00,3.961654e-01,8.755622e-01,1.278076e-02,2.190000e+01,2.140000e+01,1.019000e+03,13326800005
2.823609220000e+08,2.823609830000e+08,1.104918e+01,4.255985e-01,9.475410e+00,3.941251e-01,8.575668e-01,1.346200e-02,2.190000e+01,2.140000e+01,1.019000e+03,13326800005
2.823609830000e+08,2.823610440000e+08,1.088525e+01,4.224295e-01,9.508197e+00,3.948064e-01,8.734940e-01,1.290035e-02,2.190000e+01,2.140000e+01,1.019000e+03,13326800005
2.823610440000e+08,2.823611050000e+08,1.057377e+01,4.163418e-01,9.295082e+00,3.903567e-01,8.790697e-01,1.283806e-02,2.190000e+01,2.140000e+01,1.019000e+03,13326800005
2.823611050000e+08,2.823611660000e+08,1.119672e+01,4.284306e-01,9.377049e+00,3.920741e-01,8.374817e-01,1.411655e-02,2.190000e+01,2.140000e+01,1.019000e+03,13326800005
2.823611660000e+08,2.823612270000e+08,1.085246e+01,4.217928e-01,9.540983e+00,3.954865e-01,8.791541e-01,1.266833e-02,2.190000e+01,2.140000e+01,1.019000e+03,13326800005
2.823612270000e+08,2.823612880000e+08,1.081967e+01,4.211552e-01,9.475410e+00,3.941251e-01,8.757576e-01,1.283970e-02,2.190000e+01,2.140000e+01,1.019000e+03,13326800005
2.823612880000e+08,2.823613490000e+08,1.096721e+01,4.240170e-01,9.655738e+00,3.978577e-01,8.804185e-01,1.254479e-02,2.190000e+01,2.140000e+01,1.019000e+03,13326800005
2.823613490000e+08,2.823614100000e+08,1.160656e+01,4.362011e-01,9.704918e+00,3.988697e-01,8.361582e-01,1.391041e-02,2.190000e+01,2.140000e+01,1.019000e+03,13326800005
2.823614100000e+08,2.823614710000e+08,1.001639e+01,4.052199e-01,8.704918e+00,3.777613e-01,8.690671e-01,1.364679e-02,2.190000e+01,2.140000e+01,1.019000e+03,13326800005
2.823614710000e+08,2.823615320000e+08,1.132787e+01,4.309324e-01,9.639344e+00,3.975199e-01,8.509406e-01,1.354847e-02,2.190000e+01,2.140000e+01,1.019000e+03,13326800005
2.823615320000e+08,2.823615930000e+08,1.160656e+01,4.362011e-01,1.013115e+01,4.075345e-01,8.728814e-01,1.251888e-02,2.190000e+01,2.140000e+01,1.019000e+03,13326800005
2.823615930000e+08,2.823616540000e+08,1.004918e+01,4.058826e-01,8.606558e+00,3.756210e-01,8.564437e-01,1.416219e-02,2.190000e+01,2.140000e+01,1.019000e+03,13326800005
2.823616540000e+08,2.823617150000e+08,1.031148e+01,4.111454e-01,8.852459e+00,3.809492e-01,8.585055e-01,1.389684e-02,2.190000e+01,2.140000e+01,1.019000e+03,13326800005
2.823617150000e+08,2.823617760000e+08,1.108197e+01,4.262295e-01,9.377049e+00,3.920741e-01,8.461539e-01,1.387697e-02,2.190000e+01,2.140000e+01,1.019000e+03,13326800005
2.823617760000e+08,2.823618370000e+08,1.031148e+01,4.111454e-01,8.885246e+00,3.816540e-01,8.616852e-01,1.376522e-02,2.190000e+01,2.140000e+01,1.019000e+03,13326800005
2.823618370000e+08,2.823618980000e+08,1.109836e+01,4.265447e-01,9.524590e+00,3.951466e-01,8.581979e-01,1.340728e-02,2.190000e+01,2.140000e+01,1.019000e+03,13326800005
2.823618980000e+08,2.823619590000e+08,1.098361e+01,4.243337e-01,9.737705e+00,3.995429e-01,8.865672e-01,1.225146e-02,2.190000e+01,2.140000e+01,1.019000e+03,13326800005
2.823619590000e+08,2.823620200000e+08,1.129508e+01,4.303084e-01,9.639344e+00,3.975199e-01,8.534107e-01,1.347474e-02,2.190000e+01,2.140000e+01,1.019000e+03,13326800005
2.823620200000e+08,2.823620810000e+08,1.103279e+01,4.252827e-01,9.409836e+00,3.927590e-01,8.528975e-01,1.365372e-02,2.190000e+01,2.140000e+01,1.019000e+03,13326800005
2.823620810000e+08,2.823621420000e+08,1.077049e+01,4.201969e-01,9.622951e+00,3.971817e-01,8.934551e-01,1.203705e-02,2.190000e+01,2.140000e+01,1.019000e+03,13326800005
2.823621420000e+08,2.823622030000e+08,1.126229e+01,4.296834e-01,9.442623e+00,3.934426e-01,8.384280e-01,1.404228e-02,2.190000e+01,2.140000e+01,1.019000e+03,13326800005
2.823622030000e+08,2.823622640000e+08,1.090164e+01,4.227474e-01,9.147541e+00,3.872463e-01,8.390977e-01,1.424874e-02,2.190000e+01,2.140000e+01,1.019000e+03,13326800005
2.823622640000e+08,2.823623250000e+08,1.147541e+01,4.337297e-01,9.868853e+00,4.022244e-01,8.600000e-01,1.311488e-02,2.190000e+01,2.140000e+01,1.019000e+03,13326800005
2.823623250000e+08,2.823623860000e+08,1.047541e+01,4.144008e-01,8.901639e+00,3.820059e-01,8.497652e-01,1.413462e-02,2.190000e+01,2.140000e+01,1.019000e+03,13326800005
2.823623860000e+08,2.823624470000e+08,1.042623e+01,4.134269e-01,9.213115e+00,3.886318e-01,8.836478e-01,1.271447e-02,2.190000e+01,2.140000e+01,1.019000e+03,13326800005
2.823624470000e+08,2.823625080000e+08,1.055738e+01,4.160189e-01,9.032787e+00,3.848096e-01,8.555900e-01,1.385123e-02,2.190000e+01,2.140000e+01,1.019000e+03,13326800005
