#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.823535170489e+08,2.823562438793e+08,2.726830429614e+03,44531,29555,25354,14976,14976,0,1,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.860699e+00,13326700001,160,2097260,151
2,2.823562470124e+08,2.823574988874e+08,1.251875037670e+03,20300,13655,11759,6645,6645,0,1,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.059857e+00,13326800002,160,2097260,151
3,2.823575091468e+08,2.823602559743e+08,2.746827414691e+03,44497,29802,25583,14695,14695,0,1,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.050582e+00,13326800003,160,2097260,151
5,2.823604340310e+08,2.823631629838e+08,2.728952845991e+03,44520,29789,25627,14731,14731,0,2,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.698792e+00,13326800005,160,2097260,151
6,2.823631671380e+08,2.823658899628e+08,2.722824766457e+03,44537,29801,25500,14736,14736,0,1,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.424741e+00,13326800006,160,2097260,151
7,2.823658930048e+08,2.823686109572e+08,2.717952389121e+03,44558,29718,25577,14840,14840,0,1,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.285401e+00,13326800007,128,2097260,151
8,2.823686141387e+08,2.823713459741e+08,2.731835373461e+03,44533,29845,25754,14688,14688,0,1,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.444199e+00,13326800008,128,2097260,151
9,2.823713490442e+08,2.823740959486e+08,2.746904480875e+03,44482,29546,25484,14936,14936,0,2,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.839521e+00,13326800009,160,2097260,151
10,2.823740990055e+08,2.823746989322e+08,5.999266991615e+02,9552,6307,5123,3245,3245,0,1,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.658900e+00,13326800010,160,2097260,151
11,2.823747090303e+08,2.823766939983e+08,1.984967939079e+03,32035,21316,18191,10719,10719,0,1,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.550353e+00,13326800011,160,2097260,151
12,2.823767030747e+08,2.823794669156e+08,2.763840905309e+03,44473,29703,25429,14770,14770,0,1,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.273414e+00,13326800012,160,2097260,151
13,2.823794690540e+08,2.823813249991e+08,1.855945017397e+03,29716,19886,17039,9830,9830,0,1,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13326800013,160,2097260,151
14,2.823813350318e+08,2.823833389764e+08,2.003944629192e+03,31974,21384,18348,10590,10590,0,1,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.951120e+00,13326800014,160,2097260,151
15,2.823833490308e+08,2.823861279321e+08,2.778901292920e+03,44432,29599,25375,14833,14833,0,1,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.451085e+00,13326800015,128,2097260,151
16,2.823861311140e+08,2.823888978697e+08,2.766755681813e+03,44461,29828,25541,14633,14633,0,1,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.667274e+00,13326800016,128,2097260,151
17,2.823889010719e+08,2.823916689605e+08,2.767888604343e+03,44454,29636,25403,14818,14818,0,1,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.451425e+00,13326800017,128,2097260,151
18,2.823916721237e+08,2.823944049566e+08,2.732832859814e+03,44535,29768,25402,14767,14767,0,1,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.418802e+00,13326800018,128,2097260,151
19,2.823944080797e+08,2.823968519001e+08,2.443820400655e+03,40141,26934,23033,13207,13207,0,1,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.817588e+00,13326800019,128,2097260,151
20,2.823968620363e+08,2.823975843983e+08,7.223620244265e+02,11863,7833,6515,4030,4030,0,1,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.352211e+00,13326800020,160,2097260,151
21,2.823975940329e+08,2.824002829986e+08,2.688965743184e+03,44616,29775,25692,14841,14841,0,1,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.594058e+00,13326800021,128,2097260,151
23,2.824004010384e+08,2.824026648656e+08,2.263827210665e+03,38020,25395,21509,12625,12625,0,1,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.072848e+00,13326800023,160,2097260,151
24,2.824026740678e+08,2.824036248604e+08,9.507925837040e+02,15741,10511,8854,5230,5230,0,1,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.566177e+00,13326800024,160,2097260,151
25,2.824036340673e+08,2.824041249783e+08,4.909110149741e+02,8294,5638,4606,2656,2656,0,1,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.605691e+00,13326800025,160,2097260,151
26,2.824041350051e+08,2.824043239882e+08,1.889830625653e+02,3187,2138,1707,1049,1049,0,1,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.452631e+00,13326800026,160,2097260,151
27,2.824043340893e+08,2.824047899554e+08,4.558660771251e+02,7678,5150,3929,2528,2528,0,1,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.426692e+00,13326800027,160,2097260,151
28,2.824047990020e+08,2.824066089686e+08,1.809966641128e+03,30831,20580,17639,10251,10251,0,1,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.787964e+00,13326800028,160,2097260,151
29,2.824066190107e+08,2.824089759812e+08,2.356970504403e+03,39809,26724,22730,13085,13085,0,1,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.139098e+00,13326800029,160,2097260,151
30,2.824089860739e+08,2.824109939541e+08,2.007880117595e+03,33798,22549,19258,11249,11249,0,1,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.672474e+00,13326800030,160,2097260,151
31,2.824110040222e+08,2.824116779846e+08,6.739623740315e+02,11672,7796,6376,3876,3876,0,1,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.531854e+00,13326800031,160,2097260,151
32,2.824116880303e+08,2.824140859540e+08,2.397923713207e+03,40461,27181,23212,13280,13280,0,1,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.149235e+00,13326800032,160,2097260,151
33,2.824140960079e+08,2.824167469156e+08,2.650907720149e+03,44696,30009,25975,14687,14687,0,1,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.180618e+00,13326800033,160,2097260,151
34,2.824167501062e+08,2.824169449342e+08,1.948279571533e+02,3335,2242,1840,1093,1093,0,1,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.928574e+00,13326800034,160,2097260,151
35,2.824169550412e+08,2.824195799681e+08,2.624926884532e+03,44745,29893,25765,14852,14852,0,1,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.216677e+00,13326800035,160,2097260,151
36,2.824195831113e+08,2.824209169105e+08,1.333799186885e+03,22062,14805,12595,7257,7257,0,1,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.022470e+00,13326800036,160,2097260,151
37,2.824209270018e+08,2.824216278746e+08,7.008727756739e+02,11841,7882,6593,3959,3959,0,1,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.361824e+00,13326800037,160,2097260,151
38,2.824216380663e+08,2.824225529512e+08,9.148848081827e+02,15365,10343,8596,5022,5022,0,1,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.920308e+00,13326800038,160,2097260,151
39,2.824225620480e+08,2.824252468848e+08,2.684836862981e+03,44620,29839,25668,14781,14781,0,1,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.079295e+00,13326800039,160,2097260,151
40,2.824252500387e+08,2.824272489334e+08,1.998894687533e+03,33493,22225,18966,11268,11268,0,1,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.331502e+00,13326800040,160,2097260,151
41,2.824272591378e+08,2.824299369696e+08,2.677831822157e+03,44644,30034,25780,14610,14610,0,1,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.973872e+00,13326800041,160,2097260,151
42,2.824299390616e+08,2.824305489740e+08,6.099124258757e+02,9894,6698,5485,3196,3196,0,1,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.805236e+00,13326800042,160,2097260,151
43,2.824305590662e+08,2.824309239327e+08,3.648664742112e+02,6159,4208,3346,1951,1951,0,1,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.527322e+00,13326800043,160,2097260,151
44,2.824309340001e+08,2.824328289433e+08,1.894943264425e+03,31269,20872,17808,10397,10397,0,1,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.002638e+00,13326800044,160,2097260,151
45,2.824328390285e+08,2.824350539434e+08,2.214914892495e+03,36554,24318,20839,12236,12236,0,1,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.000453e+00,13326800045,160,2097260,151
46,2.824350640060e+08,2.824377688982e+08,2.704892231822e+03,44565,29721,25651,14844,14844,0,1,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.319659e+00,13326800046,128,2097260,151
47,2.824377720246e+08,2.824404648933e+08,2.692868691921e+03,44607,29783,25551,14824,14824,0,1,e,C,2015,12,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.046030e+00,13326800047,128,2097260,151
1,2.824404680129e+08,2.824431638945e+08,2.695881572127e+03,44596,29920,25545,14676,14676,0,1,e,C,2015,12,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.832036e+00,13326800001,160,2097260,151
2,2.824431671734e+08,2.824458588934e+08,2.691719963074e+03,44616,29819,25795,14797,14797,0,1,e,C,2015,12,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.344228e+00,13326900002,160,2097260,151
3,2.824458610440e+08,2.824485649981e+08,2.703954098582e+03,44590,29804,25514,14786,14786,0,1,e,C,2015,12,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.661366e+00,13326900003,160,2097260,151
4,2.824485680440e+08,2.824487879647e+08,2.199207268357e+02,3721,2470,1994,1251,1251,0,1,e,C,2015,12,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.343891e+00,13326900004,160,2097260,151
5,2.824487970592e+08,2.824515249509e+08,2.727891718328e+03,44530,29770,25581,14760,14760,0,1,e,C,2015,12,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.649324e+00,13326900005,160,2097260,151
6,2.824515281205e+08,2.824542369337e+08,2.708813210368e+03,44581,29946,25683,14635,14635,0,1,e,C,2015,12,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.721771e+00,13326900006,160,2097260,151
7,2.824542400355e+08,2.824569429484e+08,2.702912911236e+03,44592,29719,25648,14873,14873,0,1,e,C,2015,12,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.029218e+00,13326900007,160,2097260,151
8,2.824569460198e+08,2.824596289745e+08,2.682954713523e+03,44635,29873,25816,14762,14762,0,1,e,C,2015,12,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.880031e+00,13326900008,128,2097260,151
9,2.824596310097e+08,2.824623139806e+08,2.682970951974e+03,44634,29871,25637,14763,14763,0,1,e,C,2015,12,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.204547e+00,13326900009,160,2097260,151
10,2.824623160037e+08,2.824626979247e+08,3.819209747314e+02,6387,4243,3350,2144,2144,0,1,e,C,2015,12,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.890339e+00,13326900010,160,2097260,151
11,2.824627081357e+08,2.824629309587e+08,2.228229522109e+02,3659,2448,1941,1211,1211,0,1,e,C,2015,12,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.906250e+00,13326900011,160,2097260,151
12,2.824629400338e+08,2.824656729178e+08,2.732883964717e+03,44529,29497,25455,15032,15032,0,2,e,C,2015,12,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.719823e+00,13326900012,160,2097260,151
13,2.824656760432e+08,2.824682739964e+08,2.597953211963e+03,42127,28020,24110,14107,14107,0,1,e,C,2015,12,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.717200e+00,13326900013,128,2097260,151
14,2.824682840453e+08,2.824710238638e+08,2.739818540514e+03,44507,29803,25658,14704,14704,0,1,e,C,2015,12,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.900401e+00,13326900014,160,2097260,151
15,2.824710270184e+08,2.824737719557e+08,2.744937298656e+03,44492,29648,25218,14844,14844,0,1,e,C,2015,12,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.260744e+00,13326900015,128,2097260,151
16,2.824737760056e+08,2.824765019875e+08,2.725981973350e+03,44547,29758,25591,14789,14789,0,1,e,C,2015,12,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.917859e+00,13326900016,160,2097260,151
18,2.824766790205e+08,2.824793779659e+08,2.698945408046e+03,44584,29820,25729,14764,14764,0,2,e,C,2015,12,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.953336e+00,13326900018,160,2097260,151
19,2.824793820193e+08,2.824801539833e+08,7.719639829397e+02,12630,8381,6794,4249,4249,0,1,e,C,2015,12,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13326900019,160,2097260,151
20,2.824801640514e+08,2.824810389619e+08,8.749104779959e+02,14437,9678,8044,4759,4759,0,2,e,C,2015,12,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.272000e+00,13326900020,160,2097260,151
21,2.824810490311e+08,2.824837619909e+08,2.712959807515e+03,44573,29658,25511,14915,14915,0,1,e,C,2015,12,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.393147e+00,13326900021,160,2097260,151
22,2.824837650257e+08,2.824861188296e+08,2.353803905070e+03,38837,26031,22466,12806,12806,0,1,e,C,2015,12,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.569005e+00,13326900022,160,2097260,151
23,2.824861290371e+08,2.824888229127e+08,2.693875532806e+03,44609,29861,25717,14748,14748,0,1,e,C,2015,12,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.438958e+00,13326900023,160,2097260,151
24,2.824888260306e+08,2.824915069808e+08,2.680950130343e+03,44626,29844,25698,14782,14782,0,1,e,C,2015,12,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.321774e+00,13326900024,160,2097260,151
25,2.824915100532e+08,2.824941999596e+08,2.689906338930e+03,44614,29754,25406,14860,14860,0,1,e,C,2015,12,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.498699e+00,13326900025,160,2097260,151
26,2.824942030136e+08,2.824950369467e+08,8.339331264496e+02,13985,9348,7600,4637,4637,0,1,e,C,2015,12,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.782036e+00,13326900026,160,2097260,151
27,2.824950460036e+08,2.824977308790e+08,2.684875411093e+03,44620,29928,25789,14692,14692,0,1,e,C,2015,12,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.199185e+00,13326900027,160,2097260,151
28,2.824977341376e+08,2.824984299574e+08,6.958198422194e+02,11452,7591,6132,3861,3861,0,1,e,C,2015,12,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.549499e+00,13326900028,160,2097260,151
29,2.824984400267e+08,2.825011339893e+08,2.693962654591e+03,44607,29666,25580,14941,14941,0,1,e,C,2015,12,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.605194e+00,13326900029,160,2097260,151
30,2.825011370865e+08,2.825015959856e+08,4.588990311623e+02,7639,5086,4086,2553,2553,0,1,e,C,2015,12,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.293478e+00,13326900030,160,2097260,151
31,2.825016060661e+08,2.825029009509e+08,1.294884759188e+03,21399,14221,12213,7178,7178,0,1,e,C,2015,12,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.527004e+00,13326900031,160,2097260,151
32,2.825029110360e+08,2.825047239360e+08,1.812900030911e+03,29833,19959,17061,9874,9874,0,1,e,C,2015,12,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.502753e+00,13326900032,160,2097260,151
33,2.825047340235e+08,2.825074589966e+08,2.724973090768e+03,44544,29820,25715,14724,14724,0,1,e,C,2015,12,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.303371e+00,13326900033,160,2097260,151
34,2.825074620050e+08,2.825077409306e+08,2.789255401492e+02,4639,3079,2495,1560,1560,0,1,e,C,2015,12,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.900000e+00,13326900034,160,2097260,151
35,2.825077510063e+08,2.825104679008e+08,2.716894568264e+03,44557,29762,25378,14795,14795,0,1,e,C,2015,12,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.760857e+00,13326900035,160,2097260,151
36,2.825104710125e+08,2.825117739533e+08,1.302940783083e+03,21273,14163,11776,7110,7110,0,2,e,C,2015,12,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.023004e+00,13326900036,128,2097260,151
37,2.825117842204e+08,2.825145459941e+08,2.761773626208e+03,44464,29735,25779,14729,14729,0,1,e,C,2015,12,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.782119e+00,13326900037,160,2097260,151
38,2.825145490076e+08,2.825157509412e+08,1.201933567703e+03,19253,12836,10955,6417,6417,0,1,e,C,2015,12,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.749791e+00,13326900038,160,2097260,151
39,2.825157610064e+08,2.825184799510e+08,2.718944607437e+03,44022,29221,25072,14801,14801,0,1,e,C,2015,12,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.171323e+00,13326900039,160,2097260,151
40,2.825184901389e+08,2.825212288172e+08,2.738678300083e+03,44513,29743,25581,14770,14770,0,1,e,C,2015,12,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.647814e+00,13326900040,160,2097260,151
41,2.825212320957e+08,2.825220158634e+08,7.837677342892e+02,12776,8533,7237,4243,4243,0,1,e,C,2015,12,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.714648e+00,13326900041,160,2097260,151
42,2.825220260235e+08,2.825244528909e+08,2.426867321312e+03,39303,26386,22612,12917,12917,0,1,e,C,2015,12,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.420100e+00,13326900042,160,2097260,151
