#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.823528000000e+08,2.210000e+01,2.160000e+01,1.020000e+03,13326700001
2.823552000000e+08,2.210000e+01,2.150000e+01,1.020000e+03,13326800002
2.823564000000e+08,2.210000e+01,2.150000e+01,1.020000e+03,13326800003
2.823600000000e+08,2.190000e+01,2.140000e+01,1.019000e+03,13326800005
2.823624000000e+08,2.190000e+01,2.130000e+01,1.019000e+03,13326800006
2.823648000000e+08,2.180000e+01,2.130000e+01,1.019000e+03,13326800007
2.823684000000e+08,2.170000e+01,2.120000e+01,1.019000e+03,13326800008
2.823708000000e+08,2.160000e+01,2.120000e+01,1.019000e+03,13326800009
2.823732000000e+08,2.150000e+01,2.110000e+01,1.019000e+03,13326800010
2.823744000000e+08,2.150000e+01,2.110000e+01,1.019000e+03,13326800011
2.823756000000e+08,2.150000e+01,2.110000e+01,1.019000e+03,13326800012
2.823792000000e+08,2.140000e+01,2.100000e+01,1.019000e+03,13326800013
2.823804000000e+08,2.130000e+01,2.100000e+01,1.019000e+03,13326800014
2.823828000000e+08,2.150000e+01,2.110000e+01,1.019000e+03,13326800015
2.823852000000e+08,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823888000000e+08,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823912000000e+08,2.210000e+01,2.160000e+01,1.019000e+03,13326800018
2.823936000000e+08,2.230000e+01,2.170000e+01,1.019000e+03,13326800019
2.823960000000e+08,2.280000e+01,2.210000e+01,1.018000e+03,13326800020
2.823972000000e+08,2.300000e+01,2.220000e+01,1.018000e+03,13326800021
2.823996000000e+08,2.330000e+01,2.270000e+01,1.017000e+03,13326800023
2.824020000000e+08,2.370000e+01,2.300000e+01,1.017000e+03,13326800024
2.824032000000e+08,2.380000e+01,2.320000e+01,1.017000e+03,13326800025
2.824032000000e+08,2.380000e+01,2.320000e+01,1.017000e+03,13326800026
2.824032000000e+08,2.380000e+01,2.320000e+01,1.017000e+03,13326800027
2.824044000000e+08,2.400000e+01,2.330000e+01,1.017000e+03,13326800028
2.824056000000e+08,2.410000e+01,2.340000e+01,1.017000e+03,13326800029
2.824080000000e+08,2.390000e+01,2.330000e+01,1.017000e+03,13326800030
2.824104000000e+08,2.350000e+01,2.290000e+01,1.017000e+03,13326800031
2.824116000000e+08,2.330000e+01,2.270000e+01,1.017000e+03,13326800032
2.824140000000e+08,2.300000e+01,2.250000e+01,1.017000e+03,13326800033
2.824164000000e+08,2.280000e+01,2.230000e+01,1.017000e+03,13326800034
2.824164000000e+08,2.280000e+01,2.230000e+01,1.017000e+03,13326800035
2.824188000000e+08,2.260000e+01,2.220000e+01,1.017000e+03,13326800036
2.824200000000e+08,2.250000e+01,2.210000e+01,1.017000e+03,13326800037
2.824212000000e+08,2.250000e+01,2.210000e+01,1.017000e+03,13326800038
2.824224000000e+08,2.240000e+01,2.200000e+01,1.017000e+03,13326800039
2.824248000000e+08,2.230000e+01,2.190000e+01,1.017000e+03,13326800040
2.824272000000e+08,2.230000e+01,2.180000e+01,1.017000e+03,13326800041
2.824296000000e+08,2.230000e+01,2.170000e+01,1.017000e+03,13326800042
2.824296000000e+08,2.230000e+01,2.170000e+01,1.017000e+03,13326800043
2.824308000000e+08,2.220000e+01,2.170000e+01,1.017000e+03,13326800044
2.824320000000e+08,2.220000e+01,2.170000e+01,1.017000e+03,13326800045
2.824344000000e+08,2.210000e+01,2.160000e+01,1.017000e+03,13326800046
2.824368000000e+08,2.210000e+01,2.150000e+01,1.017000e+03,13326800047
2.824404000000e+08,2.190000e+01,2.150000e+01,1.017000e+03,13326800001
2.824428000000e+08,2.190000e+01,2.140000e+01,1.017000e+03,13326900002
2.824452000000e+08,2.180000e+01,2.130000e+01,1.017000e+03,13326900003
2.824476000000e+08,2.180000e+01,2.130000e+01,1.017000e+03,13326900004
2.824476000000e+08,2.180000e+01,2.130000e+01,1.017000e+03,13326900005
2.824512000000e+08,2.160000e+01,2.120000e+01,1.017000e+03,13326900006
2.824536000000e+08,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824560000000e+08,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824596000000e+08,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824608000000e+08,2.130000e+01,2.100000e+01,1.016000e+03,13326900010
2.824608000000e+08,2.130000e+01,2.100000e+01,1.016000e+03,13326900011
2.824608000000e+08,2.130000e+01,2.100000e+01,1.016000e+03,13326900012
2.824656000000e+08,2.130000e+01,2.090000e+01,1.017000e+03,13326900013
2.824680000000e+08,2.130000e+01,2.100000e+01,1.017000e+03,13326900014
2.824704000000e+08,2.130000e+01,2.100000e+01,1.017000e+03,13326900015
2.824728000000e+08,2.150000e+01,2.110000e+01,1.017000e+03,13326900016
2.824764000000e+08,2.180000e+01,2.120000e+01,1.017000e+03,13326900018
2.824788000000e+08,2.170000e+01,2.120000e+01,1.017000e+03,13326900019
2.824800000000e+08,2.190000e+01,2.140000e+01,1.017000e+03,13326900020
2.824800000000e+08,2.190000e+01,2.140000e+01,1.017000e+03,13326900021
2.824836000000e+08,2.200000e+01,2.140000e+01,1.017000e+03,13326900022
2.824860000000e+08,2.310000e+01,2.260000e+01,1.016000e+03,13326900023
2.824884000000e+08,2.280000e+01,2.220000e+01,1.016000e+03,13326900024
2.824908000000e+08,2.250000e+01,2.200000e+01,1.016000e+03,13326900025
2.824932000000e+08,2.240000e+01,2.180000e+01,1.016000e+03,13326900026
2.824944000000e+08,2.240000e+01,2.190000e+01,1.016000e+03,13326900027
2.824968000000e+08,2.230000e+01,2.170000e+01,1.016000e+03,13326900028
2.824980000000e+08,2.220000e+01,2.160000e+01,1.016000e+03,13326900029
2.825004000000e+08,2.210000e+01,2.150000e+01,1.017000e+03,13326900030
2.825004000000e+08,2.210000e+01,2.150000e+01,1.017000e+03,13326900031
2.825016000000e+08,2.200000e+01,2.150000e+01,1.017000e+03,13326900032
2.825040000000e+08,2.190000e+01,2.130000e+01,1.017000e+03,13326900033
2.825064000000e+08,2.180000e+01,2.130000e+01,1.017000e+03,13326900034
2.825076000000e+08,2.180000e+01,2.120000e+01,1.017000e+03,13326900035
2.825100000000e+08,2.160000e+01,2.120000e+01,1.017000e+03,13326900036
2.825112000000e+08,2.160000e+01,2.120000e+01,1.017000e+03,13326900037
2.825124000000e+08,2.160000e+01,2.120000e+01,1.018000e+03,13326900038
2.825148000000e+08,2.150000e+01,2.110000e+01,1.018000e+03,13326900039
2.825184000000e+08,2.140000e+01,2.110000e+01,1.018000e+03,13326900040
2.825208000000e+08,2.140000e+01,2.100000e+01,1.018000e+03,13326900041
2.825208000000e+08,2.140000e+01,2.100000e+01,1.018000e+03,13326900042
