#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.108638760000e+08,3.108639370000e+08,2.385246e+01,6.253191e-01,1.534426e+01,5.015429e-01,6.432990e-01,1.255819e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700001
3.108639370000e+08,3.108639980000e+08,2.240984e+01,6.061141e-01,1.498361e+01,4.956137e-01,6.686174e-01,1.273120e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700001
3.108639980000e+08,3.108640590000e+08,2.318033e+01,6.164458e-01,1.508197e+01,4.972377e-01,6.506365e-01,1.267895e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700001
3.108640590000e+08,3.108641200000e+08,2.270492e+01,6.100916e-01,1.452459e+01,4.879632e-01,6.397112e-01,1.290008e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700001
3.108641200000e+08,3.108641810000e+08,2.203279e+01,6.009936e-01,1.403279e+01,4.796308e-01,6.369048e-01,1.311740e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700001
3.108641810000e+08,3.108642420000e+08,2.103279e+01,5.871965e-01,1.332787e+01,4.674288e-01,6.336711e-01,1.345099e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700001
3.108642420000e+08,3.108643030000e+08,2.139344e+01,5.922096e-01,1.380328e+01,4.756924e-01,6.452107e-01,1.324435e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700001
3.108643030000e+08,3.108643640000e+08,2.172131e+01,5.967304e-01,1.427869e+01,4.838149e-01,6.573585e-01,1.303807e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700001
3.108644220000e+08,3.108644830000e+08,2.255738e+01,6.081061e-01,1.542623e+01,5.028807e-01,6.838663e-01,1.253464e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700002
3.108644830000e+08,3.108645440000e+08,2.118033e+01,5.892525e-01,1.432787e+01,4.846474e-01,6.764706e-01,1.301518e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700002
3.108645440000e+08,3.108646050000e+08,2.178688e+01,5.976304e-01,1.478689e+01,4.923494e-01,6.787058e-01,1.280943e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700002
3.108646050000e+08,3.108646660000e+08,2.167213e+01,5.960544e-01,1.480328e+01,4.926223e-01,6.830560e-01,1.279687e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700002
3.108646660000e+08,3.108647270000e+08,2.065574e+01,5.819095e-01,1.472131e+01,4.912565e-01,7.126984e-01,1.274784e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700002
3.108647270000e+08,3.108647880000e+08,2.218033e+01,6.030024e-01,1.490164e+01,4.942562e-01,6.718404e-01,1.276517e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700002
3.108648130000e+08,3.108648740000e+08,2.270492e+01,6.100916e-01,1.532787e+01,5.012749e-01,6.750903e-01,1.258454e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700003
3.108648740000e+08,3.108649350000e+08,2.172131e+01,5.967304e-01,1.449180e+01,4.874121e-01,6.671698e-01,1.294558e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700003
3.108649350000e+08,3.108649960000e+08,2.160656e+01,5.951520e-01,1.440984e+01,4.860317e-01,6.669196e-01,1.298236e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700003
3.108649960000e+08,3.108650570000e+08,2.211475e+01,6.021104e-01,1.413115e+01,4.813088e-01,6.389918e-01,1.307676e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700003
3.108650570000e+08,3.108651180000e+08,2.155738e+01,5.944743e-01,1.442623e+01,4.863081e-01,6.692015e-01,1.297470e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700003
3.108651180000e+08,3.108651790000e+08,2.216393e+01,6.027796e-01,1.472131e+01,4.912565e-01,6.642012e-01,1.284402e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700003
3.108652190000e+08,3.108652800000e+08,2.154098e+01,5.942482e-01,1.293443e+01,4.604778e-01,6.004566e-01,1.351217e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700004
3.108652800000e+08,3.108653410000e+08,2.278688e+01,6.111919e-01,1.393443e+01,4.779469e-01,6.115108e-01,1.307327e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700004
3.108654060000e+08,3.108654670000e+08,2.195082e+01,5.998746e-01,1.229508e+01,4.489529e-01,5.601195e-01,1.356493e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700006
3.108654670000e+08,3.108655280000e+08,2.334426e+01,6.186217e-01,1.316393e+01,4.645452e-01,5.639045e-01,1.314131e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700006
3.108655830000e+08,3.108656440000e+08,2.196721e+01,6.000986e-01,1.542623e+01,5.028807e-01,7.022388e-01,1.249177e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700007
3.108656440000e+08,3.108657050000e+08,2.219672e+01,6.032252e-01,1.555738e+01,5.050138e-01,7.008862e-01,1.244322e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700007
3.108657050000e+08,3.108657660000e+08,2.044262e+01,5.788997e-01,1.401639e+01,4.793505e-01,6.856455e-01,1.314699e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700007
3.108657660000e+08,3.108658270000e+08,2.224590e+01,6.038932e-01,1.563934e+01,5.063425e-01,7.030213e-01,1.240386e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700007
3.108658270000e+08,3.108658880000e+08,2.103279e+01,5.871965e-01,1.452459e+01,4.879632e-01,6.905690e-01,1.290542e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700007
3.108658880000e+08,3.108659490000e+08,2.157377e+01,5.947002e-01,1.460656e+01,4.893381e-01,6.770517e-01,1.288990e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700007
3.108659490000e+08,3.108660100000e+08,2.170492e+01,5.965051e-01,1.498361e+01,4.956137e-01,6.903324e-01,1.270671e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700007
3.108660100000e+08,3.108660710000e+08,2.250820e+01,6.074429e-01,1.577049e+01,5.084611e-01,7.006555e-01,1.235955e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700007
3.108660710000e+08,3.108661320000e+08,2.173771e+01,5.969555e-01,1.490164e+01,4.942562e-01,6.855204e-01,1.275072e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700007
3.108661320000e+08,3.108661930000e+08,2.131148e+01,5.910739e-01,1.529508e+01,5.007385e-01,7.176923e-01,1.248415e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700007
3.108661930000e+08,3.108662540000e+08,2.134426e+01,5.915285e-01,1.450820e+01,4.876877e-01,6.797235e-01,1.293073e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700007
3.108662540000e+08,3.108663150000e+08,2.244262e+01,6.065574e-01,1.511475e+01,4.977779e-01,6.734843e-01,1.267401e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700007
3.108663150000e+08,3.108663760000e+08,2.122951e+01,5.899362e-01,1.478689e+01,4.923494e-01,6.965251e-01,1.277600e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700007
3.108663760000e+08,3.108664370000e+08,2.214754e+01,6.025566e-01,1.537705e+01,5.020785e-01,6.943005e-01,1.253411e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700007
3.108664370000e+08,3.108664980000e+08,2.167213e+01,5.960544e-01,1.519672e+01,4.991258e-01,7.012103e-01,1.258900e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700007
3.108664980000e+08,3.108665590000e+08,2.260656e+01,6.087686e-01,1.532787e+01,5.012749e-01,6.780276e-01,1.258203e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700007
3.108665590000e+08,3.108666200000e+08,2.204918e+01,6.012170e-01,1.504918e+01,4.966970e-01,6.825279e-01,1.269264e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700007
3.108666200000e+08,3.108666810000e+08,2.134426e+01,5.915285e-01,1.473771e+01,4.915300e-01,6.904762e-01,1.281197e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700007
3.108666810000e+08,3.108667420000e+08,2.149180e+01,5.935694e-01,1.550820e+01,5.042149e-01,7.215866e-01,1.237907e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700007
3.108667420000e+08,3.108668030000e+08,2.232787e+01,6.050047e-01,1.557377e+01,5.052798e-01,6.975037e-01,1.244643e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700007
3.108668030000e+08,3.108668640000e+08,2.167213e+01,5.960544e-01,1.501639e+01,4.961556e-01,6.928896e-01,1.268713e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700007
3.108668640000e+08,3.108669250000e+08,2.172131e+01,5.967304e-01,1.544262e+01,5.031478e-01,7.109434e-01,1.245377e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700007
3.108669250000e+08,3.108669860000e+08,2.267213e+01,6.096510e-01,1.593443e+01,5.110970e-01,7.028199e-01,1.228912e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700007
3.108669860000e+08,3.108670470000e+08,2.245902e+01,6.067789e-01,1.577049e+01,5.084611e-01,7.021898e-01,1.235483e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700007
3.108670470000e+08,3.108671080000e+08,2.147541e+01,5.933430e-01,1.475410e+01,4.918033e-01,6.870229e-01,1.281168e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700007
3.108671540000e+08,3.108672150000e+08,2.086885e+01,5.849037e-01,1.386885e+01,4.768210e-01,6.645719e-01,1.323295e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700008
3.108672150000e+08,3.108672760000e+08,2.226229e+01,6.041156e-01,1.490164e+01,4.942562e-01,6.693667e-01,1.276602e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700008
3.108672760000e+08,3.108673370000e+08,2.118033e+01,5.892525e-01,1.386885e+01,4.768210e-01,6.547987e-01,1.322692e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700008
3.108673370000e+08,3.108673980000e+08,2.218033e+01,6.030024e-01,1.500000e+01,4.958847e-01,6.762750e-01,1.272040e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700008
3.108673980000e+08,3.108674590000e+08,2.173771e+01,5.969555e-01,1.478689e+01,4.923494e-01,6.802413e-01,1.280769e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700008
3.108674590000e+08,3.108675200000e+08,2.096721e+01,5.862805e-01,1.396721e+01,4.785088e-01,6.661454e-01,1.318645e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359700008
3.108675640000e+08,3.108676250000e+08,2.173771e+01,5.969555e-01,1.080328e+01,4.208360e-01,4.969834e-01,1.373063e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800009
3.108676250000e+08,3.108676860000e+08,2.118033e+01,5.892525e-01,1.013115e+01,4.075345e-01,4.783282e-01,1.389730e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800009
3.108678570000e+08,3.108679180000e+08,2.283607e+01,6.118510e-01,1.236066e+01,4.501485e-01,5.412778e-01,1.335087e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800011
3.108679180000e+08,3.108679790000e+08,2.181967e+01,5.980799e-01,1.150820e+01,4.343489e-01,5.274230e-01,1.368443e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800011
3.108680290000e+08,3.108680900000e+08,2.204918e+01,6.012170e-01,1.488525e+01,4.939842e-01,6.750929e-01,1.277027e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800012
3.108680900000e+08,3.108681510000e+08,2.270492e+01,6.100916e-01,1.552459e+01,5.044814e-01,6.837545e-01,1.249503e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800012
3.108681510000e+08,3.108682120000e+08,2.144262e+01,5.928899e-01,1.449180e+01,4.874121e-01,6.758410e-01,1.294188e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800012
3.108682120000e+08,3.108682730000e+08,2.232787e+01,6.050047e-01,1.603279e+01,5.126720e-01,7.180617e-01,1.219184e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800012
3.108682730000e+08,3.108683340000e+08,2.286885e+01,6.122901e-01,1.531148e+01,5.010068e-01,6.695340e-01,1.259397e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800012
3.108683340000e+08,3.108683950000e+08,2.132787e+01,5.913013e-01,1.483607e+01,4.931675e-01,6.956187e-01,1.275722e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800012
3.108683950000e+08,3.108684560000e+08,2.213115e+01,6.023335e-01,1.508197e+01,4.972377e-01,6.814815e-01,1.268024e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800012
3.108684560000e+08,3.108685170000e+08,2.127869e+01,5.906191e-01,1.440984e+01,4.860317e-01,6.771957e-01,1.297745e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800012
3.108685570000e+08,3.108686180000e+08,2.270492e+01,6.100916e-01,1.585246e+01,5.097807e-01,6.981949e-01,1.233465e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800013
3.108686180000e+08,3.108686790000e+08,2.185246e+01,5.985290e-01,1.508197e+01,4.972377e-01,6.901726e-01,1.266554e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800013
3.108686790000e+08,3.108687400000e+08,2.200000e+01,6.005462e-01,1.508197e+01,4.972377e-01,6.855440e-01,1.267422e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800013
3.108687400000e+08,3.108688010000e+08,2.139344e+01,5.922096e-01,1.478689e+01,4.923494e-01,6.911877e-01,1.278910e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800013
3.108688010000e+08,3.108688620000e+08,2.263935e+01,6.092100e-01,1.540984e+01,5.026134e-01,6.806662e-01,1.254564e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800013
3.108688620000e+08,3.108689230000e+08,2.108197e+01,5.878827e-01,1.501639e+01,4.961556e-01,7.122862e-01,1.262371e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800013
3.108689230000e+08,3.108689840000e+08,2.200000e+01,6.005462e-01,1.516393e+01,4.985871e-01,6.892697e-01,1.263311e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800013
3.108689840000e+08,3.108690450000e+08,2.075410e+01,5.832934e-01,1.463934e+01,4.898870e-01,7.053713e-01,1.281237e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800013
3.108690450000e+08,3.108691060000e+08,2.100000e+01,5.867387e-01,1.485246e+01,4.934399e-01,7.072600e-01,1.271323e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800013
3.108691060000e+08,3.108691670000e+08,2.213115e+01,6.023335e-01,1.545902e+01,5.034149e-01,6.985185e-01,1.248971e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800013
3.108691670000e+08,3.108692280000e+08,2.116393e+01,5.890244e-01,1.486885e+01,4.937121e-01,7.025561e-01,1.272272e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800013
3.108692280000e+08,3.108692890000e+08,2.067213e+01,5.821404e-01,1.513115e+01,4.980478e-01,7.319587e-01,1.247345e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800013
3.108692890000e+08,3.108693500000e+08,2.027869e+01,5.765739e-01,1.408197e+01,4.804705e-01,6.944220e-01,1.309748e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800013
3.108694010000e+08,3.108694620000e+08,2.185246e+01,5.985290e-01,1.513115e+01,4.980478e-01,6.924231e-01,1.264001e-02,2.300000e+01,1.600000e+01,1.002000e+03,9359800014
3.108694620000e+08,3.108695230000e+08,2.162295e+01,5.953777e-01,1.537705e+01,5.020785e-01,7.111448e-01,1.247949e-02,2.300000e+01,1.600000e+01,1.002000e+03,9359800014
3.108695230000e+08,3.108695840000e+08,2.127869e+01,5.906191e-01,1.524590e+01,4.999328e-01,7.164869e-01,1.250989e-02,2.300000e+01,1.600000e+01,1.002000e+03,9359800014
3.108695840000e+08,3.108696450000e+08,2.057377e+01,5.807537e-01,1.403279e+01,4.796308e-01,6.820717e-01,1.314491e-02,2.300000e+01,1.600000e+01,1.002000e+03,9359800014
3.108696450000e+08,3.108697060000e+08,2.198361e+01,6.003224e-01,1.534426e+01,5.015429e-01,6.979866e-01,1.253783e-02,2.300000e+01,1.600000e+01,1.002000e+03,9359800014
3.108697060000e+08,3.108697670000e+08,2.301639e+01,6.142621e-01,1.663935e+01,5.222797e-01,7.229345e-01,1.194420e-02,2.300000e+01,1.600000e+01,1.002000e+03,9359800014
3.108697670000e+08,3.108698280000e+08,2.132787e+01,5.913013e-01,1.537705e+01,5.020785e-01,7.209839e-01,1.243480e-02,2.300000e+01,1.600000e+01,1.002000e+03,9359800014
3.108698280000e+08,3.108698890000e+08,2.206557e+01,6.014405e-01,1.524590e+01,4.999328e-01,6.909361e-01,1.259565e-02,2.300000e+01,1.600000e+01,1.002000e+03,9359800014
3.108698890000e+08,3.108699500000e+08,2.183607e+01,5.983045e-01,1.522951e+01,4.996639e-01,6.974474e-01,1.258647e-02,2.300000e+01,1.600000e+01,1.002000e+03,9359800014
3.108699500000e+08,3.108700110000e+08,2.221312e+01,6.034480e-01,1.534426e+01,5.015429e-01,6.907749e-01,1.255556e-02,2.300000e+01,1.600000e+01,1.002000e+03,9359800014
3.108700110000e+08,3.108700720000e+08,2.239344e+01,6.058924e-01,1.624590e+01,5.160680e-01,7.254758e-01,1.207470e-02,2.300000e+01,1.600000e+01,1.002000e+03,9359800014
3.108700720000e+08,3.108701330000e+08,2.201639e+01,6.007699e-01,1.486885e+01,4.937121e-01,6.753537e-01,1.277712e-02,2.300000e+01,1.600000e+01,1.002000e+03,9359800014
3.108701330000e+08,3.108701940000e+08,2.119672e+01,5.894805e-01,1.498361e+01,4.956137e-01,7.068832e-01,1.265887e-02,2.300000e+01,1.600000e+01,1.002000e+03,9359800014
3.108701940000e+08,3.108702550000e+08,2.132787e+01,5.913013e-01,1.513115e+01,4.980478e-01,7.094542e-01,1.258725e-02,2.300000e+01,1.600000e+01,1.002000e+03,9359800014
3.108702550000e+08,3.108703160000e+08,2.216393e+01,6.027796e-01,1.572131e+01,5.076677e-01,7.093195e-01,1.234925e-02,2.300000e+01,1.600000e+01,1.002000e+03,9359800014
3.108703160000e+08,3.108703770000e+08,2.177049e+01,5.974055e-01,1.457377e+01,4.887886e-01,6.694277e-01,1.290881e-02,2.300000e+01,1.600000e+01,1.002000e+03,9359800014
3.108703770000e+08,3.108704380000e+08,2.216393e+01,6.027796e-01,1.519672e+01,4.991258e-01,6.856509e-01,1.262610e-02,2.300000e+01,1.600000e+01,1.002000e+03,9359800014
3.108704380000e+08,3.108704990000e+08,2.127869e+01,5.906191e-01,1.503279e+01,4.964263e-01,7.064715e-01,1.263965e-02,2.300000e+01,1.600000e+01,1.002000e+03,9359800014
3.108704990000e+08,3.108705600000e+08,2.186885e+01,5.987535e-01,1.577049e+01,5.084611e-01,7.211394e-01,1.227793e-02,2.300000e+01,1.600000e+01,1.002000e+03,9359800014
3.108706620000e+08,3.108707230000e+08,2.122951e+01,5.899362e-01,1.155738e+01,4.352760e-01,5.444015e-01,1.383936e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800016
3.108707230000e+08,3.108707840000e+08,2.047541e+01,5.793638e-01,1.088525e+01,4.224295e-01,5.316253e-01,1.411947e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800016
3.108708930000e+08,3.108709540000e+08,2.063935e+01,5.816786e-01,1.386885e+01,4.768210e-01,6.719619e-01,1.323188e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800018
3.108709540000e+08,3.108710150000e+08,2.170492e+01,5.965051e-01,1.509836e+01,4.975079e-01,6.956193e-01,1.264592e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800018
3.108710150000e+08,3.108710760000e+08,2.155738e+01,5.944743e-01,1.519672e+01,4.991258e-01,7.049429e-01,1.257671e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800018
3.108710760000e+08,3.108711370000e+08,2.249180e+01,6.072217e-01,1.583607e+01,5.095171e-01,7.040817e-01,1.232311e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800018
3.108711370000e+08,3.108711980000e+08,2.201639e+01,6.007699e-01,1.570492e+01,5.074028e-01,7.133284e-01,1.233954e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800018
3.108711980000e+08,3.108712590000e+08,2.067213e+01,5.821404e-01,1.480328e+01,4.926223e-01,7.160983e-01,1.269734e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800018
3.108712590000e+08,3.108713200000e+08,2.091803e+01,5.855925e-01,1.457377e+01,4.887886e-01,6.967084e-01,1.286857e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800018
3.108713200000e+08,3.108713810000e+08,2.096721e+01,5.862805e-01,1.429508e+01,4.840926e-01,6.817827e-01,1.302416e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800018
3.108713810000e+08,3.108714420000e+08,2.157377e+01,5.947002e-01,1.519672e+01,4.991258e-01,7.044073e-01,1.257856e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800018
3.108714790000e+08,3.108715400000e+08,2.167213e+01,5.960544e-01,1.572131e+01,5.076677e-01,7.254161e-01,1.227483e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800019
3.108715400000e+08,3.108716010000e+08,2.209836e+01,6.018872e-01,1.562295e+01,5.060771e-01,7.069733e-01,1.239682e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800019
3.108716010000e+08,3.108716620000e+08,2.239344e+01,6.058924e-01,1.591803e+01,5.108340e-01,7.108346e-01,1.226682e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800019
3.108716620000e+08,3.108717230000e+08,2.203279e+01,6.009936e-01,1.593443e+01,5.110970e-01,7.232143e-01,1.220410e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800019
3.108717230000e+08,3.108717840000e+08,2.131148e+01,5.910739e-01,1.498361e+01,4.956137e-01,7.030769e-01,1.267219e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800019
3.108717840000e+08,3.108718450000e+08,2.180328e+01,5.978552e-01,1.542623e+01,5.028807e-01,7.075188e-01,1.247361e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800019
3.108718450000e+08,3.108719060000e+08,2.096721e+01,5.862805e-01,1.514754e+01,4.983175e-01,7.224394e-01,1.252115e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800019
3.108719060000e+08,3.108719670000e+08,2.060656e+01,5.812163e-01,1.436066e+01,4.852016e-01,6.968974e-01,1.296318e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800019
3.108719670000e+08,3.108720280000e+08,1.986885e+01,5.707179e-01,1.404918e+01,4.799109e-01,7.070957e-01,1.307226e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800019
3.108720280000e+08,3.108720890000e+08,2.032787e+01,5.772727e-01,1.437705e+01,4.854785e-01,7.072580e-01,1.292173e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800019
3.108720890000e+08,3.108721500000e+08,2.193443e+01,5.996505e-01,1.577049e+01,5.084611e-01,7.189835e-01,1.228846e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800019
3.108721500000e+08,3.108722110000e+08,2.216393e+01,6.027796e-01,1.555738e+01,5.050138e-01,7.019231e-01,1.244001e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800019
3.108722110000e+08,3.108722720000e+08,2.147541e+01,5.933430e-01,1.511475e+01,4.977779e-01,7.038168e-01,1.261463e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800019
3.108724140000e+08,3.108724750000e+08,2.081967e+01,5.842141e-01,1.434426e+01,4.849246e-01,6.889764e-01,1.298964e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800021
3.108724750000e+08,3.108725360000e+08,2.234426e+01,6.052268e-01,1.490164e+01,4.942562e-01,6.669112e-01,1.276633e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800021
3.108725360000e+08,3.108725970000e+08,2.154098e+01,5.942482e-01,1.491803e+01,4.945280e-01,6.925418e-01,1.272971e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800021
3.108725970000e+08,3.108726580000e+08,2.157377e+01,5.947002e-01,1.477049e+01,4.920764e-01,6.846505e-01,1.280863e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800021
3.108726580000e+08,3.108727190000e+08,2.054098e+01,5.802908e-01,1.359016e+01,4.720059e-01,6.616122e-01,1.336699e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800021
3.108727520000e+08,3.108728130000e+08,2.114754e+01,5.887962e-01,1.434426e+01,4.849246e-01,6.782946e-01,1.300599e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800022
3.108728130000e+08,3.108728740000e+08,2.144262e+01,5.928899e-01,1.496721e+01,4.953424e-01,6.980122e-01,1.269470e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800022
3.108728740000e+08,3.108729350000e+08,2.193443e+01,5.996505e-01,1.500000e+01,4.958847e-01,6.838565e-01,1.271149e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800022
3.108729350000e+08,3.108729960000e+08,2.036065e+01,5.777380e-01,1.380328e+01,4.756924e-01,6.779388e-01,1.325878e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800022
3.108729960000e+08,3.108730570000e+08,2.134426e+01,5.915285e-01,1.421311e+01,4.827027e-01,6.658986e-01,1.307187e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800022
3.108730570000e+08,3.108731180000e+08,2.170492e+01,5.965051e-01,1.495082e+01,4.950711e-01,6.888217e-01,1.272372e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800022
3.108731410000e+08,3.108732020000e+08,2.232787e+01,6.050047e-01,1.577049e+01,5.084611e-01,7.063143e-01,1.234104e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800023
3.108732020000e+08,3.108732630000e+08,2.119672e+01,5.894805e-01,1.568852e+01,5.071380e-01,7.401392e-01,1.219629e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800023
3.108732630000e+08,3.108733240000e+08,2.142623e+01,5.926632e-01,1.498361e+01,4.956137e-01,6.993114e-01,1.268399e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800023
3.108733240000e+08,3.108733850000e+08,2.201639e+01,6.007699e-01,1.632787e+01,5.173683e-01,7.416232e-01,1.194484e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800023
3.108733850000e+08,3.108734460000e+08,2.106557e+01,5.876541e-01,1.465574e+01,4.901612e-01,6.957198e-01,1.283519e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800023
3.108734460000e+08,3.108735070000e+08,2.209836e+01,6.018872e-01,1.567213e+01,5.068730e-01,7.091988e-01,1.236907e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800023
3.108735070000e+08,3.108735680000e+08,2.204918e+01,6.012170e-01,1.609836e+01,5.137193e-01,7.301115e-01,1.210391e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800023
3.108735680000e+08,3.108736290000e+08,2.173771e+01,5.969555e-01,1.604918e+01,5.129340e-01,7.383107e-01,1.207093e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800023
3.108736290000e+08,3.108736900000e+08,2.168852e+01,5.962797e-01,1.539344e+01,5.023460e-01,7.097506e-01,1.247839e-02,2.300000e+01,1.600000e+01,1.003000e+03,9359800023
