#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.108638400000e+08,2.300000e+01,1.600000e+01,1.003000e+03,9359700001
3.108643800000e+08,2.300000e+01,1.600000e+01,1.003000e+03,9359700002
3.108647400000e+08,2.300000e+01,1.600000e+01,1.003000e+03,9359700003
3.108651600000e+08,2.300000e+01,1.600000e+01,1.003000e+03,9359700004
3.108653400000e+08,2.300000e+01,1.600000e+01,1.003000e+03,9359700006
3.108655200000e+08,2.300000e+01,1.600000e+01,1.003000e+03,9359700007
3.108670800000e+08,2.300000e+01,1.600000e+01,1.003000e+03,9359700008
3.108675000000e+08,2.300000e+01,1.600000e+01,1.003000e+03,9359800009
3.108678000000e+08,2.300000e+01,1.600000e+01,1.003000e+03,9359800011
3.108679800000e+08,2.300000e+01,1.600000e+01,1.003000e+03,9359800012
3.108685200000e+08,2.300000e+01,1.600000e+01,1.003000e+03,9359800013
3.108693600000e+08,2.300000e+01,1.600000e+01,1.002000e+03,9359800014
3.108706200000e+08,2.300000e+01,1.600000e+01,1.003000e+03,9359800016
3.108708600000e+08,2.300000e+01,1.600000e+01,1.003000e+03,9359800018
3.108714000000e+08,2.300000e+01,1.600000e+01,1.003000e+03,9359800019
3.108723600000e+08,2.300000e+01,1.600000e+01,1.003000e+03,9359800021
3.108727200000e+08,2.300000e+01,1.600000e+01,1.003000e+03,9359800022
3.108730800000e+08,2.300000e+01,1.600000e+01,1.003000e+03,9359800023
3.108741000000e+08,2.300000e+01,1.500000e+01,1.003000e+03,9359800024
3.108745200000e+08,2.300000e+01,1.500000e+01,1.003000e+03,9359800025
3.108747000000e+08,2.300000e+01,1.500000e+01,1.003000e+03,9359800026
3.108751800000e+08,2.300000e+01,1.500000e+01,1.002000e+03,9359800027
3.108756000000e+08,2.300000e+01,1.500000e+01,1.002000e+03,9359800028
3.108757800000e+08,2.300000e+01,1.500000e+01,1.003000e+03,9359800029
3.108769200000e+08,2.300000e+01,1.500000e+01,1.003000e+03,9359800030
3.108774000000e+08,2.300000e+01,1.500000e+01,1.003000e+03,9359800033
3.108788400000e+08,2.300000e+01,1.500000e+01,1.002000e+03,9359800034
3.108789600000e+08,2.300000e+01,1.500000e+01,1.002000e+03,9359800035
3.108795000000e+08,2.300000e+01,1.500000e+01,1.003000e+03,9359800036
3.108798000000e+08,2.200000e+01,1.500000e+01,1.003000e+03,9359800037
3.108803400000e+08,2.200000e+01,1.500000e+01,1.002000e+03,9359800038
3.108823200000e+08,2.200000e+01,1.400000e+01,1.003000e+03,9359800040
3.108832800000e+08,2.200000e+01,1.500000e+01,1.002000e+03,9359800041
3.108844200000e+08,2.200000e+01,1.500000e+01,1.003000e+03,9359800042
3.108849600000e+08,2.200000e+01,1.500000e+01,1.002000e+03,9359800043
3.108852600000e+08,2.200000e+01,1.500000e+01,1.002000e+03,9359800044
3.108857400000e+08,2.200000e+01,1.500000e+01,1.002000e+03,9359800045
3.108861000000e+08,2.200000e+01,1.500000e+01,1.002000e+03,9359800046
3.108865200000e+08,2.200000e+01,1.500000e+01,1.002000e+03,9359800047
3.108868800000e+08,2.200000e+01,1.500000e+01,1.002000e+03,9359800048
3.108876000000e+08,2.200000e+01,1.500000e+01,1.002000e+03,9359800049
3.108881400000e+08,2.200000e+01,1.500000e+01,1.002000e+03,9359800050
3.108897000000e+08,2.200000e+01,1.500000e+01,1.002000e+03,9359800052
3.108899400000e+08,2.200000e+01,1.500000e+01,1.002000e+03,9359800053
3.108901200000e+08,2.200000e+01,1.500000e+01,1.002000e+03,9359800054
3.108903600000e+08,2.200000e+01,1.500000e+01,1.002000e+03,9359800055
3.108918600000e+08,2.200000e+01,1.500000e+01,1.003000e+03,9359800060
3.108919800000e+08,2.200000e+01,1.500000e+01,1.002000e+03,9359800061
3.108922800000e+08,2.200000e+01,1.500000e+01,1.002000e+03,9359800062
3.108931800000e+08,2.300000e+01,1.500000e+01,1.003000e+03,9359800063
3.108936600000e+08,2.300000e+01,1.600000e+01,1.003000e+03,9359800064
3.108957600000e+08,2.200000e+01,1.600000e+01,1.003000e+03,9359800065
3.108967800000e+08,2.200000e+01,1.600000e+01,1.003000e+03,9359800066
3.108987600000e+08,2.200000e+01,1.700000e+01,1.003000e+03,9359800067
3.108994800000e+08,2.200000e+01,1.700000e+01,1.003000e+03,9359800068
3.108997800000e+08,2.200000e+01,1.700000e+01,1.003000e+03,9359800069
3.109003800000e+08,2.200000e+01,1.700000e+01,1.002000e+03,9359800070
3.109005600000e+08,2.200000e+01,1.700000e+01,1.002000e+03,9359800072
3.109011000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,9359800073
3.109019400000e+08,2.200000e+01,1.700000e+01,1.003000e+03,9359800074
3.109032000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,9359800075
3.109035000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,9359800076
3.109053000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,9359800077
3.109059000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,9359800078
3.109065000000e+08,2.200000e+01,1.800000e+01,1.001000e+03,9359800079
3.109069200000e+08,2.200000e+01,1.700000e+01,1.001000e+03,9359800080
3.109084800000e+08,2.200000e+01,1.700000e+01,1.001000e+03,9359800081
3.109092600000e+08,2.200000e+01,1.700000e+01,1.001000e+03,9359800083
3.109107600000e+08,2.200000e+01,1.700000e+01,1.001000e+03,9359800084
3.109114800000e+08,2.200000e+01,1.700000e+01,1.001000e+03,9359800085
3.109119000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,9359800087
3.109122600000e+08,2.200000e+01,1.700000e+01,1.001000e+03,9359800089
3.109126200000e+08,2.200000e+01,1.600000e+01,1.001000e+03,9359800090
3.109128000000e+08,2.200000e+01,1.600000e+01,1.001000e+03,9359800091
3.109137600000e+08,2.200000e+01,1.600000e+01,1.001000e+03,9359800092
3.109141200000e+08,2.200000e+01,1.600000e+01,1.001000e+03,9359800093
3.109147200000e+08,2.200000e+01,1.600000e+01,1.000000e+03,9359800094
3.109149000000e+08,2.200000e+01,1.600000e+01,1.000000e+03,9359800095
3.109150800000e+08,2.200000e+01,1.600000e+01,1.000000e+03,9359800096
3.109153800000e+08,2.200000e+01,1.600000e+01,1.000000e+03,9359800097
3.109158000000e+08,2.200000e+01,1.600000e+01,1.000000e+03,9359800098
3.109163400000e+08,2.200000e+01,1.600000e+01,1.000000e+03,9359800099
3.109182600000e+08,2.200000e+01,1.500000e+01,1.000000e+03,9359800100
3.109201800000e+08,2.200000e+01,1.500000e+01,1.000000e+03,9359800101
3.109221600000e+08,2.200000e+01,1.500000e+01,9.990000e+02,9359800103
3.109241400000e+08,2.200000e+01,1.500000e+01,9.990000e+02,9359800105
3.109254600000e+08,2.200000e+01,1.500000e+01,9.990000e+02,9359800106
3.109256400000e+08,2.200000e+01,1.500000e+01,9.990000e+02,9359800107
3.109266000000e+08,2.200000e+01,1.500000e+01,9.990000e+02,9359800108
3.109269600000e+08,2.200000e+01,1.500000e+01,9.990000e+02,9359800109
3.109271400000e+08,2.200000e+01,1.500000e+01,9.990000e+02,9359800110
3.109279200000e+08,2.200000e+01,1.500000e+01,9.990000e+02,9359800112
3.109282200000e+08,2.200000e+01,1.500000e+01,9.990000e+02,9359800113
3.109284600000e+08,2.200000e+01,1.500000e+01,9.990000e+02,9359800114
3.109290600000e+08,2.200000e+01,1.500000e+01,9.990000e+02,9359800115
3.109309800000e+08,2.200000e+01,1.500000e+01,9.990000e+02,9359800116
3.109318800000e+08,2.200000e+01,1.500000e+01,9.990000e+02,9359800117
3.109321800000e+08,2.200000e+01,1.500000e+01,9.990000e+02,9359800118
3.109326000000e+08,2.200000e+01,1.500000e+01,9.990000e+02,9359800119
3.109338000000e+08,2.200000e+01,1.500000e+01,9.990000e+02,9359800120
3.109345800000e+08,2.200000e+01,1.500000e+01,1.000000e+03,9359800121
3.109356000000e+08,2.200000e+01,1.500000e+01,1.000000e+03,9359800122
3.109357800000e+08,2.200000e+01,1.500000e+01,1.000000e+03,9359800123
3.109376400000e+08,2.200000e+01,1.500000e+01,1.000000e+03,9359800124
3.109383600000e+08,2.200000e+01,1.500000e+01,1.000000e+03,9359800125
3.109398000000e+08,2.200000e+01,1.500000e+01,1.000000e+03,9359800126
3.109406400000e+08,2.200000e+01,1.500000e+01,1.000000e+03,9359800128
3.109411800000e+08,2.200000e+01,1.500000e+01,1.000000e+03,9359800129
3.109417200000e+08,2.200000e+01,1.500000e+01,1.000000e+03,9359800130
3.109432800000e+08,2.200000e+01,1.500000e+01,1.000000e+03,9359800131
3.109434600000e+08,2.200000e+01,1.500000e+01,1.000000e+03,9359800132
3.109436400000e+08,2.200000e+01,1.500000e+01,1.000000e+03,9359800133
3.109440600000e+08,2.200000e+01,1.500000e+01,1.000000e+03,9359800134
3.109444200000e+08,2.200000e+01,1.500000e+01,1.000000e+03,9359800135
3.109447200000e+08,2.200000e+01,1.500000e+01,1.000000e+03,9359800136
3.109449600000e+08,2.200000e+01,1.500000e+01,1.000000e+03,9359800137
3.109465200000e+08,2.200000e+01,1.500000e+01,9.990000e+02,9359800138
3.109470000000e+08,2.200000e+01,1.500000e+01,1.000000e+03,9359800139
3.109474800000e+08,2.200000e+01,1.500000e+01,1.000000e+03,9359800140
3.109494000000e+08,2.200000e+01,1.500000e+01,1.000000e+03,9359800141
3.109501800000e+08,2.200000e+01,1.500000e+01,1.000000e+03,9359800001
3.109518600000e+08,2.200000e+01,1.400000e+01,1.000000e+03,9359800002
3.109521000000e+08,2.200000e+01,1.400000e+01,1.000000e+03,9359800003
3.109524000000e+08,2.200000e+01,1.400000e+01,1.000000e+03,9359800004
3.109533600000e+08,2.200000e+01,1.400000e+01,1.000000e+03,9359800005
3.109552800000e+08,2.200000e+01,1.400000e+01,9.990000e+02,9359900006
3.109572000000e+08,2.200000e+01,1.400000e+01,9.990000e+02,9359900007
3.109591200000e+08,2.200000e+01,1.400000e+01,9.990000e+02,9359900008
3.109601400000e+08,2.200000e+01,1.300000e+01,9.990000e+02,9359900011
3.109603200000e+08,2.200000e+01,1.300000e+01,9.990000e+02,9359900013
3.109611600000e+08,2.200000e+01,1.300000e+01,9.990000e+02,9359900014
3.109624200000e+08,2.200000e+01,1.300000e+01,9.990000e+02,9359900015
3.109628400000e+08,2.200000e+01,1.300000e+01,9.990000e+02,9359900018
3.109633200000e+08,2.200000e+01,1.300000e+01,9.990000e+02,9359900020
3.109639800000e+08,2.200000e+01,1.300000e+01,9.990000e+02,9359900021
3.109642200000e+08,2.200000e+01,1.300000e+01,9.990000e+02,9359900022
3.109662000000e+08,2.200000e+01,1.300000e+01,9.990000e+02,9359900024
3.109681800000e+08,2.200000e+01,1.300000e+01,9.990000e+02,9359900025
3.109687800000e+08,2.200000e+01,1.300000e+01,9.990000e+02,9359900026
3.109695600000e+08,2.200000e+01,1.300000e+01,9.990000e+02,9359900027
3.109716000000e+08,2.200000e+01,1.300000e+01,9.990000e+02,9359900030
3.109723200000e+08,2.200000e+01,1.300000e+01,9.990000e+02,9359900031
3.109733400000e+08,2.200000e+01,1.300000e+01,9.990000e+02,9359900032
3.109753200000e+08,2.200000e+01,1.300000e+01,9.990000e+02,9359900033
3.109761000000e+08,2.100000e+01,1.300000e+01,9.990000e+02,9359900034
3.109764000000e+08,2.100000e+01,1.300000e+01,9.990000e+02,9359900035
3.109770000000e+08,2.100000e+01,1.300000e+01,9.990000e+02,9359900036
3.109778400000e+08,2.100000e+01,1.300000e+01,9.990000e+02,9359900037
3.109786200000e+08,2.100000e+01,1.300000e+01,9.990000e+02,9359900043
3.109791600000e+08,2.100000e+01,1.300000e+01,9.990000e+02,9359900045
3.109797000000e+08,2.200000e+01,1.300000e+01,1.000000e+03,9359900047
3.109800600000e+08,2.200000e+01,1.300000e+01,1.000000e+03,9359900048
3.109804800000e+08,2.200000e+01,1.300000e+01,1.000000e+03,9359900049
3.109818000000e+08,2.200000e+01,1.300000e+01,1.000000e+03,9359900050
3.109833600000e+08,2.200000e+01,1.300000e+01,1.000000e+03,9359900052
3.109839000000e+08,2.100000e+01,1.300000e+01,1.000000e+03,9359900053
3.109847400000e+08,2.100000e+01,1.300000e+01,1.000000e+03,9359900054
3.109851600000e+08,2.100000e+01,1.300000e+01,1.000000e+03,9359900055
3.109872000000e+08,2.100000e+01,1.400000e+01,1.000000e+03,9359900056
3.109877400000e+08,2.100000e+01,1.400000e+01,1.000000e+03,9359900057
3.109886400000e+08,2.100000e+01,1.400000e+01,1.000000e+03,9359900058
3.109888800000e+08,2.100000e+01,1.400000e+01,1.000000e+03,9359900059
3.109905000000e+08,2.100000e+01,1.400000e+01,1.001000e+03,9359900060
3.109911000000e+08,2.100000e+01,1.400000e+01,1.001000e+03,9359900061
3.109927800000e+08,2.100000e+01,1.400000e+01,1.000000e+03,9359900062
3.109933200000e+08,2.100000e+01,1.400000e+01,1.000000e+03,9359900063
3.109953600000e+08,2.100000e+01,1.400000e+01,1.000000e+03,9359900064
3.109954800000e+08,2.100000e+01,1.400000e+01,9.990000e+02,9359900065
3.109960200000e+08,2.100000e+01,1.500000e+01,9.990000e+02,9359900066
3.109971600000e+08,2.100000e+01,1.500000e+01,9.990000e+02,9359900067
3.109974000000e+08,2.100000e+01,1.500000e+01,1.000000e+03,9359900068
3.109978800000e+08,2.100000e+01,1.500000e+01,1.000000e+03,9359900069
3.109986000000e+08,2.100000e+01,1.500000e+01,1.000000e+03,9359900070
3.110006400000e+08,2.100000e+01,1.500000e+01,9.990000e+02,9359900071
3.110022000000e+08,2.100000e+01,1.500000e+01,9.990000e+02,9359900072
3.110028000000e+08,2.100000e+01,1.500000e+01,9.990000e+02,9359900074
3.110031600000e+08,2.100000e+01,1.500000e+01,9.990000e+02,9359900075
3.110043000000e+08,2.100000e+01,1.500000e+01,9.990000e+02,9359900076
3.110056800000e+08,2.100000e+01,1.500000e+01,9.990000e+02,9359900077
3.110074800000e+08,2.100000e+01,1.500000e+01,1.000000e+03,9359900078
3.110076000000e+08,2.100000e+01,1.500000e+01,1.000000e+03,9359900079
3.110088600000e+08,2.100000e+01,1.500000e+01,1.000000e+03,9359900080
3.110109600000e+08,2.100000e+01,1.400000e+01,1.000000e+03,9359900082
3.110113200000e+08,2.100000e+01,1.400000e+01,1.000000e+03,9359900084
3.110119800000e+08,2.100000e+01,1.400000e+01,1.001000e+03,9359900085
3.110128800000e+08,2.100000e+01,1.400000e+01,1.001000e+03,9359900086
3.110148600000e+08,2.100000e+01,1.400000e+01,1.001000e+03,9359900087
3.110152200000e+08,2.100000e+01,1.400000e+01,1.001000e+03,9359900088
3.110158800000e+08,2.100000e+01,1.400000e+01,1.001000e+03,9359900089
3.110166600000e+08,2.100000e+01,1.400000e+01,1.001000e+03,9359900090
3.110175000000e+08,2.100000e+01,1.400000e+01,1.001000e+03,9359900091
3.110180400000e+08,2.100000e+01,1.300000e+01,1.002000e+03,9359900092
3.110197200000e+08,2.100000e+01,1.300000e+01,1.002000e+03,9359900093
3.110199000000e+08,2.100000e+01,1.300000e+01,1.003000e+03,9359900094
3.110208600000e+08,2.100000e+01,1.300000e+01,1.003000e+03,9359900096
3.110218800000e+08,2.100000e+01,1.200000e+01,1.003000e+03,9359900100
3.110226600000e+08,2.100000e+01,1.200000e+01,1.003000e+03,9359900101
3.110248200000e+08,2.100000e+01,1.200000e+01,1.004000e+03,9359900102
3.110254200000e+08,2.100000e+01,1.200000e+01,1.004000e+03,9359900103
3.110271600000e+08,2.100000e+01,1.200000e+01,1.004000e+03,9359900105
3.110276400000e+08,2.100000e+01,1.200000e+01,1.004000e+03,9359900106
3.110279400000e+08,2.100000e+01,1.200000e+01,1.004000e+03,9359900107
3.110294400000e+08,2.100000e+01,1.200000e+01,1.004000e+03,9359900108
3.110308200000e+08,2.100000e+01,1.200000e+01,1.004000e+03,9359900109
3.110313000000e+08,2.100000e+01,1.200000e+01,1.004000e+03,9359900110
3.110334000000e+08,2.100000e+01,1.200000e+01,1.004000e+03,9359900111
3.110344800000e+08,2.100000e+01,1.200000e+01,1.004000e+03,9359900112
