#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.108638762194e+08,3.108644089492e+08,5.327298196554e+02,13265,11841,7643,1424,1424,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700001,0,8388608,0
2,3.108644220966e+08,3.108648009694e+08,3.788727775812e+02,9222,8219,5620,1003,1003,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700002,0,8388608,0
3,3.108648130432e+08,3.108652058605e+08,3.928172798753e+02,9629,8636,5737,993,993,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700003,0,8388608,0
4,3.108652190339e+08,3.108653779112e+08,1.588773008585e+02,3952,3528,2124,424,424,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700004,0,8388608,0
6,3.108654060116e+08,3.108655699861e+08,1.639745122790e+02,4118,3708,2085,410,410,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700006,0,8388608,0
7,3.108655830746e+08,3.108671419452e+08,1.558870547175e+03,38130,33999,23608,4131,4131,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700007,0,8388608,0
8,3.108671540962e+08,3.108675509485e+08,3.968522980213e+02,9603,8527,5710,1076,1076,0,2,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.683417e+00,9359700008,0,8388608,0
9,3.108675640268e+08,3.108677439879e+08,1.799611642361e+02,4370,3884,1870,486,486,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.690608e+00,9359800009,0,8388608,0
11,3.108678572088e+08,3.108680159016e+08,1.586928411126e+02,4009,3547,1886,462,462,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.962500e+00,9359800011,0,8388608,0
12,3.108680290216e+08,3.108685439363e+08,5.149146869779e+02,12818,11352,7775,1466,1466,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.602713e+00,9359800012,0,8388608,0
13,3.108685570849e+08,3.108693879912e+08,8.309062869549e+02,20476,17870,12493,2606,2606,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800013,0,8388608,0
14,3.108694010339e+08,3.108705729928e+08,1.171958918631e+03,29275,25537,17928,3738,3738,0,2,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.960784e+00,9359800014,0,8388608,0
16,3.108706621460e+08,3.108707899686e+08,1.278226526380e+02,3057,2693,1451,364,364,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.178295e+00,9359800016,0,8388608,0
18,3.108708930204e+08,3.108714658632e+08,5.728428675532e+02,13813,12214,8530,1599,1599,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.865854e+00,9359800018,0,8388608,0
19,3.108714790292e+08,3.108722939793e+08,8.149500786066e+02,19598,17458,12427,2140,2140,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.982843e+00,9359800019,0,8388608,0
21,3.108724140245e+08,3.108727389159e+08,3.248913212419e+02,7810,6935,4721,875,875,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800021,0,8388608,0
22,3.108727520200e+08,3.108731279369e+08,3.759168485403e+02,9012,8001,5462,1011,1011,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800022,0,8388608,0
23,3.108731410368e+08,3.108741319099e+08,9.908730108142e+02,24066,21448,15362,2618,2618,0,2,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800023,0,8388608,0
24,3.108741450517e+08,3.108745479388e+08,4.028870536685e+02,9871,8747,6090,1124,1124,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800024,0,8388608,0
25,3.108745610126e+08,3.108747639283e+08,2.029157533050e+02,5007,4425,2144,582,582,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800025,0,8388608,0
26,3.108747770618e+08,3.108751949458e+08,4.178839263916e+02,10313,9134,6241,1179,1179,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800026,0,8388608,0
27,3.108752080105e+08,3.108756449863e+08,4.369757935405e+02,10649,9440,6513,1209,1209,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800027,0,8388608,0
28,3.108756580157e+08,3.108758319561e+08,1.739404098392e+02,4209,3734,2071,475,475,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800028,0,8388608,0
29,3.108758451380e+08,3.108769709722e+08,1.125834215462e+03,27133,24050,17541,3083,3083,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800029,0,8388608,0
30,3.108769841099e+08,3.108772679641e+08,2.838542063236e+02,6911,6054,3811,857,857,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800030,0,8388608,0
33,3.108774420443e+08,3.108788609714e+08,1.418927033782e+03,34766,30386,21033,4380,4380,0,2,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800033,0,8388608,0
34,3.108788740654e+08,3.108790229577e+08,1.488922705054e+02,3613,3165,700,448,448,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800034,0,8388608,0
35,3.108790360266e+08,3.108795479855e+08,5.119588078856e+02,12576,10933,7590,1643,1643,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800035,0,8388608,0
36,3.108795610230e+08,3.108798309064e+08,2.698833736777e+02,6811,5906,4049,905,905,0,9,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800036,0,8388608,0
37,3.108798460163e+08,3.108803469974e+08,5.009810535312e+02,12136,11028,7982,1108,1108,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800037,0,8388608,0
38,3.108803631274e+08,3.108822699867e+08,1.906859352052e+03,46191,43459,32201,2732,2732,0,6,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.873950e+00,9359800038,0,8388608,0
40,3.108823441065e+08,3.108833349789e+08,9.908724672198e+02,24245,22994,16764,1251,1251,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800040,0,8388608,0
41,3.108833480338e+08,3.108844619997e+08,1.113965932250e+03,26808,25510,18617,1298,1298,0,2,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800041,0,8388608,0
42,3.108844750293e+08,3.108849979714e+08,5.229421182871e+02,12627,12027,8722,600,600,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800042,0,8388608,0
43,3.108850110273e+08,3.108853209998e+08,3.099724935293e+02,7412,7049,4901,363,363,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800043,0,8388608,0
44,3.108853340760e+08,3.108857589466e+08,4.248705880642e+02,10235,9752,6618,483,483,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800044,0,8388608,0
45,3.108857720675e+08,3.108861189530e+08,3.468855120540e+02,8552,8155,5732,397,397,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800045,0,8388608,0
46,3.108861320100e+08,3.108865409972e+08,4.089872195721e+02,9956,9497,6744,459,459,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800046,0,8388608,0
47,3.108865540599e+08,3.108869279015e+08,3.738416151404e+02,9073,8629,6065,444,444,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800047,0,8388608,0
48,3.108869410509e+08,3.108876059620e+08,6.649110401869e+02,16179,15411,10512,768,768,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.993994e+00,9359800048,0,8388608,0
49,3.108876180879e+08,3.108881879160e+08,5.698280863166e+02,14008,13333,9574,675,675,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.747811e+00,9359800049,0,8388608,0
50,3.108882010231e+08,3.108896059408e+08,1.404917676210e+03,34129,32417,23720,1712,1712,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.911805e+00,9359800050,0,8388608,0
52,3.108897230745e+08,3.108899499735e+08,2.268990364671e+02,5405,5097,1966,308,308,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800052,0,8388608,0
53,3.108899630206e+08,3.108901409625e+08,1.779418725967e+02,4255,4041,1289,214,214,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.871509e+00,9359800053,0,8388608,0
54,3.108901540189e+08,3.108903799375e+08,2.259186081290e+02,5353,5074,1614,279,279,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.656388e+00,9359800054,0,8388608,0
55,3.108903931087e+08,3.108915969461e+08,1.203837429523e+03,28760,27131,20006,1629,1629,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.496268e+00,9359800055,0,8388608,0
60,3.108919020419e+08,3.108919979569e+08,9.591495615244e+01,2959,2712,1606,247,247,0,2,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800060,0,8388608,0
61,3.108920110202e+08,3.108923019650e+08,2.909447390437e+02,6301,5946,1134,355,355,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.763698e+00,9359800061,0,8388608,0
62,3.108923150324e+08,3.108932299666e+08,9.149342282414e+02,20475,19671,13204,804,804,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.681224e+00,9359800062,0,8388608,0
63,3.108932430310e+08,3.108937259024e+08,4.828713216782e+02,10764,10365,6727,399,399,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.993802e+00,9359800063,0,8388608,0
64,3.108937391057e+08,3.108957809827e+08,2.041876976788e+03,45915,42215,28281,3700,3700,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.796865e+00,9359800064,0,8388608,0
65,3.108957870236e+08,3.108968389871e+08,1.051963562250e+03,24176,23447,16062,729,729,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.999051e+00,9359800065,0,8388608,0
66,3.108968520202e+08,3.108988176711e+08,1.965650881410e+03,46061,42345,28130,3716,3716,0,2,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800066,0,8388608,0
67,3.108988250488e+08,3.108995059440e+08,6.808951352835e+02,16255,12525,7782,3730,3730,0,2,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800067,0,8388608,0
68,3.108995190478e+08,3.108998229779e+08,3.039300505519e+02,7277,5081,2992,2196,2196,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800068,0,8388608,0
69,3.108998360103e+08,3.109004209893e+08,5.849789975286e+02,13795,11522,7191,2273,2273,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800069,0,8388608,0
70,3.109004340508e+08,3.109005849890e+08,1.509382809997e+02,3606,2757,185,849,849,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800070,0,8388608,0
72,3.109006340265e+08,3.109011389553e+08,5.049288437366e+02,12098,10207,6155,1891,1891,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800072,0,8388608,0
73,3.109011520482e+08,3.109019709811e+08,8.189329401851e+02,19487,16547,10566,2940,2940,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800073,0,8388608,0
74,3.109019840935e+08,3.109032539503e+08,1.269856769204e+03,30709,27984,18453,2725,2725,0,2,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800074,0,8388608,0
75,3.109032670097e+08,3.109035277684e+08,2.607587608695e+02,6222,5578,540,644,644,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800075,0,8388608,0
76,3.109035400362e+08,3.109053339897e+08,1.793953494668e+03,43469,40622,27463,2847,2847,0,2,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800076,0,8388608,0
77,3.109053470186e+08,3.109059119644e+08,5.649458446503e+02,13739,12973,8768,766,766,0,2,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800077,0,8388608,0
78,3.109059250719e+08,3.109065609595e+08,6.358875872493e+02,15138,14039,9733,1099,1099,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800078,0,8388608,0
79,3.109065740457e+08,3.109069799968e+08,4.059511122108e+02,9605,8917,6062,688,688,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800079,0,8388608,0
80,3.109069930328e+08,3.109085158906e+08,1.522857774019e+03,36582,33995,24109,2587,2587,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800080,0,8388608,0
81,3.109085290798e+08,3.109091869878e+08,6.579079449177e+02,15727,14572,10283,1155,1155,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800081,0,8388608,0
83,3.109093110165e+08,3.109108269362e+08,1.515919689357e+03,36359,33799,24145,2560,2560,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800083,0,8388608,0
84,3.109108400380e+08,3.109115059639e+08,6.659259005189e+02,16411,15192,10740,1219,1219,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800084,0,8388608,0
85,3.109115190254e+08,3.109119159447e+08,3.969193061590e+02,9524,8753,6031,771,771,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800085,0,8388608,0
87,3.109119490204e+08,3.109122589746e+08,3.099542318583e+02,7484,6842,4608,642,642,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800087,0,8388608,0
89,3.109122950558e+08,3.109126868234e+08,3.917675626278e+02,9730,8990,6148,740,740,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800089,0,8388608,0
90,3.109127000316e+08,3.109128558906e+08,1.558589844108e+02,3892,3593,280,299,299,0,2,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800090,0,8388608,0
91,3.109128690225e+08,3.109137769856e+08,9.079630919099e+02,22128,20422,14226,1706,1706,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800091,0,8388608,0
92,3.109137900450e+08,3.109141589835e+08,3.689384434223e+02,9140,8479,5886,661,661,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800092,0,8388608,0
93,3.109141720178e+08,3.109147478945e+08,5.758767108321e+02,14151,13019,9133,1132,1132,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800093,0,8388608,0
94,3.109147601081e+08,3.109149569986e+08,1.968904653192e+02,4755,4397,407,358,358,0,2,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800094,0,8388608,0
95,3.109149700145e+08,3.109151009984e+08,1.309839339256e+02,3218,2928,273,290,290,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800095,0,8388608,0
96,3.109151131123e+08,3.109154379315e+08,3.248191950917e+02,8059,7422,5020,637,637,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800096,0,8388608,0
97,3.109154510168e+08,3.109158549933e+08,4.039764826894e+02,9489,8779,6175,710,710,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800097,0,8388608,0
98,3.109158680403e+08,3.109163769979e+08,5.089575991035e+02,12194,11236,8102,958,958,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800098,0,8388608,0
99,3.109163900087e+08,3.109182899617e+08,1.899952985048e+03,45812,42188,30857,3624,3624,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800099,0,8388608,0
100,3.109183030598e+08,3.109202069732e+08,1.903913394988e+03,46184,42660,31535,3524,3524,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800100,0,8388608,0
101,3.109202130346e+08,3.109220489142e+08,1.835879541337e+03,44500,41015,30344,3485,3485,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800101,0,8388608,0
103,3.109221800530e+08,3.109240869900e+08,1.906936962664e+03,46183,41626,28514,4557,4557,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.947589e+00,9359800103,0,8388608,0
105,3.109241930136e+08,3.109254679682e+08,1.274954671860e+03,30793,27502,18243,3291,3291,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800105,0,8388608,0
106,3.109254810266e+08,3.109256759584e+08,1.949318474531e+02,4771,4218,955,553,553,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800106,0,8388608,0
107,3.109256890691e+08,3.109266649479e+08,9.758787924647e+02,23730,21086,14978,2644,2644,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800107,0,8388608,0
108,3.109266780305e+08,3.109270339909e+08,3.559604206681e+02,8577,7598,5149,979,979,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.725490e+00,9359800108,0,8388608,0
109,3.109270470329e+08,3.109271759655e+08,1.289325941801e+02,3184,2760,230,424,424,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.784616e+00,9359800109,0,8388608,0
110,3.109271890452e+08,3.109278619913e+08,6.729461042285e+02,16483,14081,9305,2402,2402,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800110,0,8388608,0
112,3.109279690489e+08,3.109282609309e+08,2.918819645047e+02,7221,6206,3946,1015,1015,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800112,0,8388608,0
113,3.109282740273e+08,3.109284719968e+08,1.979694238901e+02,4944,4247,498,697,697,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800113,0,8388608,0
114,3.109284850249e+08,3.109291209682e+08,6.359432530403e+02,15611,13479,8850,2132,2132,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.726846e+00,9359800114,0,8388608,0
115,3.109291340370e+08,3.109310279807e+08,1.893943648219e+03,46192,40066,27015,6126,6126,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.963588e+00,9359800115,0,8388608,0
116,3.109310340149e+08,3.109318979796e+08,8.639647235274e+02,21012,18227,12170,2785,2785,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800116,0,8388608,0
117,3.109319110272e+08,3.109322019920e+08,2.909647278786e+02,7017,5958,3933,1059,1059,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.746574e+00,9359800117,0,8388608,0
118,3.109322150680e+08,3.109326139824e+08,3.989144634008e+02,9606,8313,5482,1293,1293,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.367500e+00,9359800118,0,8388608,0
119,3.109326270222e+08,3.109338599731e+08,1.232950851500e+03,30359,26320,18038,4039,4039,0,2,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.429032e+00,9359800119,0,8388608,0
120,3.109338730361e+08,3.109345879806e+08,7.149445542693e+02,17261,15019,10329,2242,2242,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.484635e+00,9359800120,0,8388608,0
