#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.128507400000e+08,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128542800000e+08,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128577600000e+08,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128611800000e+08,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128646000000e+08,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128679600000e+08,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128712600000e+08,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128745600000e+08,1.840000e+01,4.300000e+00,1.025000e+03,31362100008
3.128778600000e+08,1.850000e+01,3.300000e+00,1.025000e+03,31362100009
3.128810400000e+08,1.810000e+01,3.500000e+00,1.025000e+03,31362100010
3.128843400000e+08,1.800000e+01,4.900000e+00,1.025000e+03,31362100011
3.128891400000e+08,1.680000e+01,6.600000e+00,1.025000e+03,31362100014
3.128914800000e+08,1.680000e+01,7.400000e+00,1.025000e+03,31362100015
3.128939400000e+08,1.780000e+01,9.600000e+00,1.025000e+03,31362100016
3.128964000000e+08,1.850000e+01,1.540000e+01,1.025000e+03,31362100017
3.128989200000e+08,1.910000e+01,2.120000e+01,1.024000e+03,31362100018
3.129043200000e+08,2.010000e+01,2.750000e+01,1.023000e+03,31362100020
3.129072000000e+08,2.040000e+01,1.450000e+01,1.022000e+03,31362100021
3.129101400000e+08,1.990000e+01,1.030000e+01,1.022000e+03,31362100022
