#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.128544310234e+08,3.128579561497e+08,3.525126336694e+03,42946,11876,9884,31070,31070,0,2,e,R,2016,11,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362100001,16465900,0,0
2,3.128579597979e+08,3.128614250816e+08,3.465283624828e+03,43068,11852,9619,31216,31216,0,2,e,R,2016,11,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362100002,16727916,0,0
3,3.128614287827e+08,3.128648610038e+08,3.432221066356e+03,43131,12042,10005,31089,31089,0,2,e,R,2016,11,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362100003,16465772,0,0
4,3.128648652025e+08,3.128682601604e+08,3.394957879961e+03,43209,12083,9717,31126,31126,0,3,e,R,2016,11,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362100004,16728044,0,0
5,3.128682639052e+08,3.128716201328e+08,3.356227640927e+03,43281,12028,9958,31253,31253,0,2,e,R,2016,11,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362100005,16728044,0,0
6,3.128716242707e+08,3.128749380153e+08,3.313744675159e+03,43371,12161,9589,31210,31210,0,1,e,R,2016,11,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362100006,16728044,0,0
7,3.128749417561e+08,3.128782549799e+08,3.313223877847e+03,43361,12223,9614,31138,31138,0,2,e,R,2016,11,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362100007,16728044,0,0
8,3.128782595555e+08,3.128815240504e+08,3.264494949400e+03,43470,12041,10012,31429,31429,0,2,e,R,2016,11,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362100008,16728044,0,0
9,3.128815276796e+08,3.128847579981e+08,3.230318489552e+03,43533,12177,10063,31356,31356,0,2,e,R,2016,11,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362100009,16464748,0,0
10,3.128847620362e+08,3.128880178813e+08,3.255845044076e+03,43481,12071,9893,31410,31410,0,2,e,R,2016,11,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362100010,16465772,0,0
11,3.128880220295e+08,3.128890701906e+08,1.048161106408e+03,13447,3741,2778,9706,9706,0,2,e,R,2016,11,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362100011,16465900,0,0
14,3.128928296368e+08,3.128951779239e+08,2.348287147462e+03,45284,15395,12822,29889,29889,0,2,e,R,2016,11,30,6.400000e+01,0.000000e+00,6.400000e+01,1.140000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362100014,16400352,0,0
15,3.128951820453e+08,3.128975799047e+08,2.397859440148e+03,45197,15068,12660,30129,30129,0,3,e,R,2016,11,30,6.400000e+01,0.000000e+00,6.400000e+01,1.140000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362100015,16400352,0,0
16,3.128975846905e+08,3.129000896869e+08,2.504996490002e+03,44973,14842,12035,30131,30131,0,4,e,R,2016,11,30,6.400000e+01,0.000000e+00,6.400000e+01,1.140000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362100016,16400232,0,0
17,3.129000969441e+08,3.129026277566e+08,2.530812464476e+03,44932,15177,12113,29755,29755,0,2,e,R,2016,11,30,6.400000e+01,0.000000e+00,6.400000e+01,1.140000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362100017,16400352,0,0
18,3.129026319807e+08,3.129052617748e+08,2.629794083178e+03,44726,15056,11931,29670,29670,0,2,e,R,2016,11,30,6.400000e+01,0.000000e+00,6.400000e+01,1.140000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362100018,16400352,0,0
20,3.129080058199e+08,3.129108637683e+08,2.857948402464e+03,44280,14725,11487,29555,29555,0,2,e,R,2016,11,30,6.400000e+01,0.000000e+00,6.400000e+01,1.140000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362100020,16400360,0,0
21,3.129108677859e+08,3.129138206679e+08,2.952882028461e+03,44092,14679,11793,29413,29413,0,3,e,R,2016,11,30,6.400000e+01,0.000000e+00,6.400000e+01,1.140000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362100021,16400352,0,0
22,3.129138246119e+08,3.129141326438e+08,3.080318266153e+02,4582,1522,1136,3060,3060,0,2,e,R,2016,11,30,6.400000e+01,0.000000e+00,6.400000e+01,1.140000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362100022,16662504,0,0
