#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.128544310000e+08,3.128544920000e+08,3.508197e+00,2.398154e-01,3.016393e+00,2.223715e-01,8.598131e-01,2.373279e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128544920000e+08,3.128545530000e+08,2.737705e+00,2.118500e-01,2.344262e+00,1.960371e-01,8.562874e-01,2.714557e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128545530000e+08,3.128546140000e+08,3.065574e+00,2.241770e-01,2.459016e+00,2.007779e-01,8.021390e-01,2.913292e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128546140000e+08,3.128546750000e+08,3.131148e+00,2.265619e-01,2.688524e+00,2.099385e-01,8.586388e-01,2.520889e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128546750000e+08,3.128547360000e+08,3.081967e+00,2.247756e-01,2.426229e+00,1.994348e-01,7.872341e-01,2.984861e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128547360000e+08,3.128547970000e+08,3.459016e+00,2.381285e-01,2.819672e+00,2.149980e-01,8.151659e-01,2.672224e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128547970000e+08,3.128548580000e+08,3.377049e+00,2.352902e-01,2.721312e+00,2.112147e-01,8.058252e-01,2.756025e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128548580000e+08,3.128549190000e+08,3.426229e+00,2.369972e-01,2.770492e+00,2.131148e-01,8.086125e-01,2.721159e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128549190000e+08,3.128549800000e+08,3.770492e+00,2.486189e-01,3.180328e+00,2.283342e-01,8.434783e-01,2.395854e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128549800000e+08,3.128550410000e+08,3.344262e+00,2.341452e-01,2.786885e+00,2.137443e-01,8.333333e-01,2.609268e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128550410000e+08,3.128551020000e+08,2.868852e+00,2.168649e-01,2.393443e+00,1.980827e-01,8.342857e-01,2.810725e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128551020000e+08,3.128551630000e+08,3.426229e+00,2.369972e-01,2.836066e+00,2.156221e-01,8.277512e-01,2.611890e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128551630000e+08,3.128552240000e+08,3.491803e+00,2.392544e-01,2.803279e+00,2.143721e-01,8.028169e-01,2.726172e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128552240000e+08,3.128552850000e+08,3.754098e+00,2.480778e-01,3.114754e+00,2.259680e-01,8.296943e-01,2.484025e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128552850000e+08,3.128553460000e+08,3.032787e+00,2.229749e-01,2.491803e+00,2.021119e-01,8.216216e-01,2.814629e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128553460000e+08,3.128554070000e+08,3.114754e+00,2.259680e-01,2.491803e+00,2.021119e-01,8.000000e-01,2.901905e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128554070000e+08,3.128554680000e+08,3.278688e+00,2.318383e-01,2.737705e+00,2.118500e-01,8.350000e-01,2.624643e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128554680000e+08,3.128555290000e+08,3.295082e+00,2.324172e-01,2.737705e+00,2.118500e-01,8.308458e-01,2.644257e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128555290000e+08,3.128555900000e+08,3.311476e+00,2.329946e-01,2.672131e+00,2.092975e-01,8.069307e-01,2.777148e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128555900000e+08,3.128556510000e+08,3.360656e+00,2.347184e-01,2.754098e+00,2.124833e-01,8.195122e-01,2.686116e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128556510000e+08,3.128557120000e+08,3.262295e+00,2.312580e-01,2.803279e+00,2.143721e-01,8.592965e-01,2.464889e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128557120000e+08,3.128557730000e+08,3.262295e+00,2.312580e-01,2.901639e+00,2.181006e-01,8.894472e-01,2.222892e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128557730000e+08,3.128558340000e+08,3.409836e+00,2.364296e-01,2.868852e+00,2.168649e-01,8.413461e-01,2.533267e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128558340000e+08,3.128558950000e+08,3.196721e+00,2.289220e-01,2.770492e+00,2.131148e-01,8.666667e-01,2.434322e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128558950000e+08,3.128559560000e+08,3.442623e+00,2.375636e-01,2.918033e+00,2.187158e-01,8.476191e-01,2.480025e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128559560000e+08,3.128560170000e+08,3.491803e+00,2.392544e-01,2.901639e+00,2.181006e-01,8.309859e-01,2.567843e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128560170000e+08,3.128560780000e+08,3.131148e+00,2.265619e-01,2.540984e+00,2.040967e-01,8.115183e-01,2.829874e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128560780000e+08,3.128561390000e+08,2.934426e+00,2.193293e-01,2.459016e+00,2.007779e-01,8.379889e-01,2.754007e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128561390000e+08,3.128562000000e+08,3.737705e+00,2.475356e-01,3.245902e+00,2.306762e-01,8.684211e-01,2.238674e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128562000000e+08,3.128562610000e+08,3.081967e+00,2.247756e-01,2.524590e+00,2.034373e-01,8.191490e-01,2.807133e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128562610000e+08,3.128563220000e+08,3.590164e+00,2.426008e-01,2.918033e+00,2.187158e-01,8.127854e-01,2.635941e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128563220000e+08,3.128563830000e+08,3.491803e+00,2.392544e-01,2.934426e+00,2.193293e-01,8.403756e-01,2.509554e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128563830000e+08,3.128564440000e+08,3.180328e+00,2.283342e-01,2.770492e+00,2.131148e-01,8.711340e-01,2.405530e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128564440000e+08,3.128565050000e+08,3.196721e+00,2.289220e-01,2.737705e+00,2.118500e-01,8.564103e-01,2.511223e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128565050000e+08,3.128565660000e+08,3.245902e+00,2.306762e-01,2.836066e+00,2.156221e-01,8.737374e-01,2.360452e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128565660000e+08,3.128566270000e+08,3.327869e+00,2.335706e-01,2.524590e+00,2.034373e-01,7.586207e-01,3.003408e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128566270000e+08,3.128566880000e+08,3.622951e+00,2.437060e-01,2.918033e+00,2.187158e-01,8.054299e-01,2.662906e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128566880000e+08,3.128567490000e+08,3.852459e+00,2.513067e-01,3.163934e+00,2.277450e-01,8.212766e-01,2.499203e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128567490000e+08,3.128568100000e+08,3.573771e+00,2.420463e-01,2.918033e+00,2.187158e-01,8.165138e-01,2.621532e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128568100000e+08,3.128568710000e+08,3.459016e+00,2.381285e-01,2.983607e+00,2.211596e-01,8.625593e-01,2.370342e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128568710000e+08,3.128569320000e+08,3.377049e+00,2.352902e-01,2.852459e+00,2.162444e-01,8.446602e-01,2.523764e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128569320000e+08,3.128569930000e+08,3.229508e+00,2.300929e-01,2.590164e+00,2.060624e-01,8.020304e-01,2.838975e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128569930000e+08,3.128570540000e+08,3.213115e+00,2.295082e-01,2.540984e+00,2.040967e-01,7.908163e-01,2.905184e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128570540000e+08,3.128571150000e+08,3.508197e+00,2.398154e-01,3.016393e+00,2.223715e-01,8.598131e-01,2.373279e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128571150000e+08,3.128571760000e+08,3.360656e+00,2.347184e-01,2.918033e+00,2.187158e-01,8.682927e-01,2.361898e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128571760000e+08,3.128572370000e+08,3.016393e+00,2.223715e-01,2.524590e+00,2.034373e-01,8.369565e-01,2.723292e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128572370000e+08,3.128572980000e+08,3.704918e+00,2.464475e-01,3.098361e+00,2.253726e-01,8.362832e-01,2.461326e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128572980000e+08,3.128573590000e+08,3.426229e+00,2.369972e-01,2.852459e+00,2.162444e-01,8.325359e-01,2.582791e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128573590000e+08,3.128574200000e+08,3.704918e+00,2.464475e-01,2.950820e+00,2.199411e-01,7.964602e-01,2.678259e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128574200000e+08,3.128574810000e+08,3.426229e+00,2.369972e-01,2.868852e+00,2.168649e-01,8.373206e-01,2.552931e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128574810000e+08,3.128575420000e+08,3.639344e+00,2.442568e-01,2.967213e+00,2.205512e-01,8.153153e-01,2.604364e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128575420000e+08,3.128576030000e+08,3.622951e+00,2.437060e-01,3.065574e+00,2.241770e-01,8.461539e-01,2.427012e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128576030000e+08,3.128576640000e+08,3.426229e+00,2.369972e-01,2.950820e+00,2.199411e-01,8.612440e-01,2.391200e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128576640000e+08,3.128577250000e+08,3.852459e+00,2.513067e-01,3.147541e+00,2.271542e-01,8.170213e-01,2.522221e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128577250000e+08,3.128577860000e+08,3.344262e+00,2.341452e-01,2.885246e+00,2.174836e-01,8.627451e-01,2.409296e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128577860000e+08,3.128578470000e+08,3.786885e+00,2.491588e-01,3.245902e+00,2.306762e-01,8.571429e-01,2.302351e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128578470000e+08,3.128579080000e+08,3.049180e+00,2.235768e-01,2.426229e+00,1.994348e-01,7.956989e-01,2.956332e-02,1.960000e+01,4.900000e+00,1.026000e+03,31362100001
3.128579590000e+08,3.128580200000e+08,3.442623e+00,2.375636e-01,2.754098e+00,2.124833e-01,8.000000e-01,2.760262e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128580200000e+08,3.128580810000e+08,3.409836e+00,2.364296e-01,2.803279e+00,2.143721e-01,8.221154e-01,2.651575e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128580810000e+08,3.128581420000e+08,3.508197e+00,2.398154e-01,2.885246e+00,2.174836e-01,8.224299e-01,2.612327e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128581420000e+08,3.128582030000e+08,3.573771e+00,2.420463e-01,2.950820e+00,2.199411e-01,8.256881e-01,2.569469e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128582030000e+08,3.128582640000e+08,2.901639e+00,2.181006e-01,2.245902e+00,1.918803e-01,7.740113e-01,3.143622e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128582640000e+08,3.128583250000e+08,3.311476e+00,2.329946e-01,2.803279e+00,2.143721e-01,8.465347e-01,2.536015e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128583250000e+08,3.128583860000e+08,3.754098e+00,2.480778e-01,2.868852e+00,2.168649e-01,7.641922e-01,2.805192e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128583860000e+08,3.128584470000e+08,3.770492e+00,2.486189e-01,3.131148e+00,2.265619e-01,8.304348e-01,2.474328e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128584470000e+08,3.128585080000e+08,3.721312e+00,2.469921e-01,3.196721e+00,2.289220e-01,8.590308e-01,2.309689e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128585080000e+08,3.128585690000e+08,3.065574e+00,2.241770e-01,2.426229e+00,1.994348e-01,7.914438e-01,2.970987e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128585690000e+08,3.128586300000e+08,3.524590e+00,2.403751e-01,2.901639e+00,2.181006e-01,8.232558e-01,2.601481e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128586300000e+08,3.128586910000e+08,3.442623e+00,2.375636e-01,2.786885e+00,2.137443e-01,8.095238e-01,2.709727e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128586910000e+08,3.128587520000e+08,3.393443e+00,2.358606e-01,2.721312e+00,2.112147e-01,8.019324e-01,2.770068e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128587520000e+08,3.128588130000e+08,3.180328e+00,2.283342e-01,2.459016e+00,2.007779e-01,7.731959e-01,3.006557e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128588130000e+08,3.128588740000e+08,3.377049e+00,2.352902e-01,2.721312e+00,2.112147e-01,8.058252e-01,2.756025e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128588740000e+08,3.128589350000e+08,3.721312e+00,2.469921e-01,3.065574e+00,2.241770e-01,8.237885e-01,2.528786e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128589350000e+08,3.128589960000e+08,3.524590e+00,2.403751e-01,2.672131e+00,2.092975e-01,7.581396e-01,2.920369e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128589960000e+08,3.128590570000e+08,3.524590e+00,2.403751e-01,2.868852e+00,2.168649e-01,8.139535e-01,2.653942e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128590570000e+08,3.128591180000e+08,3.934426e+00,2.539661e-01,3.213115e+00,2.295082e-01,8.166667e-01,2.497684e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128591180000e+08,3.128591790000e+08,3.278688e+00,2.318383e-01,2.540984e+00,2.040967e-01,7.750000e-01,2.952753e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128591790000e+08,3.128592400000e+08,3.262295e+00,2.312580e-01,2.754098e+00,2.124833e-01,8.442211e-01,2.570726e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128592400000e+08,3.128593010000e+08,3.688524e+00,2.459016e-01,2.885246e+00,2.174836e-01,7.822222e-01,2.751570e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128593010000e+08,3.128593620000e+08,3.163934e+00,2.277450e-01,2.540984e+00,2.040967e-01,8.031088e-01,2.862343e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128593620000e+08,3.128594230000e+08,3.180328e+00,2.283342e-01,2.590164e+00,2.060624e-01,8.144330e-01,2.791112e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128594230000e+08,3.128594840000e+08,3.344262e+00,2.341452e-01,2.688524e+00,2.099385e-01,8.039216e-01,2.779756e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128594840000e+08,3.128595450000e+08,3.016393e+00,2.223715e-01,2.360656e+00,1.967213e-01,7.826087e-01,3.040777e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128595450000e+08,3.128596060000e+08,3.540984e+00,2.409334e-01,2.918033e+00,2.187158e-01,8.240741e-01,2.590724e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128596060000e+08,3.128596670000e+08,3.377049e+00,2.352902e-01,2.737705e+00,2.118500e-01,8.106796e-01,2.729542e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128596670000e+08,3.128597280000e+08,3.311476e+00,2.329946e-01,2.770492e+00,2.131148e-01,8.366337e-01,2.601197e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128597280000e+08,3.128597890000e+08,3.065574e+00,2.241770e-01,2.508197e+00,2.027757e-01,8.181818e-01,2.820478e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128597890000e+08,3.128598500000e+08,3.672131e+00,2.453546e-01,3.016393e+00,2.223715e-01,8.214286e-01,2.558980e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128598500000e+08,3.128599110000e+08,3.393443e+00,2.358606e-01,2.786885e+00,2.137443e-01,8.212560e-01,2.662992e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128599110000e+08,3.128599720000e+08,3.278688e+00,2.318383e-01,2.655738e+00,2.086545e-01,8.100000e-01,2.773986e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128599720000e+08,3.128600330000e+08,3.770492e+00,2.486189e-01,3.049180e+00,2.235768e-01,8.086957e-01,2.593528e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128600330000e+08,3.128600940000e+08,3.622951e+00,2.437060e-01,2.885246e+00,2.174836e-01,7.963801e-01,2.708783e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128600940000e+08,3.128601550000e+08,2.967213e+00,2.205512e-01,2.508197e+00,2.027757e-01,8.453039e-01,2.687861e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128601550000e+08,3.128602160000e+08,3.327869e+00,2.335706e-01,2.721312e+00,2.112147e-01,8.177340e-01,2.709635e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128602160000e+08,3.128602770000e+08,3.360656e+00,2.347184e-01,2.819672e+00,2.149980e-01,8.390244e-01,2.566791e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128602770000e+08,3.128603380000e+08,4.229508e+00,2.633177e-01,3.557377e+00,2.414905e-01,8.410853e-01,2.276105e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128603380000e+08,3.128603990000e+08,3.278688e+00,2.318383e-01,2.672131e+00,2.092975e-01,8.150000e-01,2.745678e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128603990000e+08,3.128604600000e+08,3.688524e+00,2.459016e-01,2.983607e+00,2.211596e-01,8.088889e-01,2.621176e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128604600000e+08,3.128605210000e+08,3.852459e+00,2.513067e-01,2.885246e+00,2.174836e-01,7.489362e-01,2.828659e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128605210000e+08,3.128605820000e+08,3.081967e+00,2.247756e-01,2.491803e+00,2.021119e-01,8.085107e-01,2.869698e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128605820000e+08,3.128606430000e+08,3.377049e+00,2.352902e-01,2.786885e+00,2.137443e-01,8.252427e-01,2.645909e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128606430000e+08,3.128607040000e+08,3.508197e+00,2.398154e-01,2.885246e+00,2.174836e-01,8.224299e-01,2.612327e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128607040000e+08,3.128607650000e+08,3.393443e+00,2.358606e-01,2.704918e+00,2.105776e-01,7.971014e-01,2.795189e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128607650000e+08,3.128608260000e+08,3.196721e+00,2.289220e-01,2.524590e+00,2.034373e-01,7.897436e-01,2.918101e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128608260000e+08,3.128608870000e+08,3.459016e+00,2.381285e-01,2.836066e+00,2.156221e-01,8.199052e-01,2.645399e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128608870000e+08,3.128609480000e+08,3.622951e+00,2.437060e-01,2.918033e+00,2.187158e-01,8.054299e-01,2.662906e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128609480000e+08,3.128610090000e+08,2.918033e+00,2.187158e-01,2.409836e+00,1.987599e-01,8.258427e-01,2.842559e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128610090000e+08,3.128610700000e+08,3.524590e+00,2.403751e-01,2.918033e+00,2.187158e-01,8.279070e-01,2.574265e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128610700000e+08,3.128611310000e+08,3.475410e+00,2.386921e-01,2.885246e+00,2.174836e-01,8.301887e-01,2.578718e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128611310000e+08,3.128611920000e+08,3.262295e+00,2.312580e-01,2.622951e+00,2.073625e-01,8.040201e-01,2.813926e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128611920000e+08,3.128612530000e+08,3.196721e+00,2.289220e-01,2.721312e+00,2.112147e-01,8.512821e-01,2.548010e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128612530000e+08,3.128613140000e+08,3.229508e+00,2.300929e-01,2.573771e+00,2.054093e-01,7.969543e-01,2.866028e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128613140000e+08,3.128613750000e+08,3.540984e+00,2.409334e-01,2.885246e+00,2.174836e-01,8.148148e-01,2.643052e-02,1.930000e+01,4.700000e+00,1.026000e+03,31362100002
3.128614280000e+08,3.128614890000e+08,3.688524e+00,2.459016e-01,3.213115e+00,2.295082e-01,8.711111e-01,2.233846e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128614890000e+08,3.128615500000e+08,3.803279e+00,2.496975e-01,3.098361e+00,2.253726e-01,8.146552e-01,2.551133e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128615500000e+08,3.128616110000e+08,3.114754e+00,2.259680e-01,2.688524e+00,2.099385e-01,8.631579e-01,2.493321e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128616110000e+08,3.128616720000e+08,3.409836e+00,2.364296e-01,2.901639e+00,2.181006e-01,8.509616e-01,2.469292e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128616720000e+08,3.128617330000e+08,3.278688e+00,2.318383e-01,2.622951e+00,2.073625e-01,8.000000e-01,2.828427e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128617330000e+08,3.128617940000e+08,4.147541e+00,2.607537e-01,3.327869e+00,2.335706e-01,8.023716e-01,2.503527e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128617940000e+08,3.128618550000e+08,3.196721e+00,2.289220e-01,2.737705e+00,2.118500e-01,8.564103e-01,2.511223e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128618550000e+08,3.128619160000e+08,3.573771e+00,2.420463e-01,2.950820e+00,2.199411e-01,8.256881e-01,2.569469e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128619160000e+08,3.128619770000e+08,3.360656e+00,2.347184e-01,2.770492e+00,2.131148e-01,8.243902e-01,2.657442e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128619770000e+08,3.128620380000e+08,3.262295e+00,2.312580e-01,2.704918e+00,2.105776e-01,8.291457e-01,2.668098e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128620380000e+08,3.128620990000e+08,3.377049e+00,2.352902e-01,2.868852e+00,2.168649e-01,8.495145e-01,2.491145e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128620990000e+08,3.128621600000e+08,3.114754e+00,2.259680e-01,2.672131e+00,2.092975e-01,8.578947e-01,2.533059e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128621600000e+08,3.128622210000e+08,3.950820e+00,2.544947e-01,3.196721e+00,2.289220e-01,8.091286e-01,2.531458e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128622210000e+08,3.128622820000e+08,3.688524e+00,2.459016e-01,2.934426e+00,2.193293e-01,7.955555e-01,2.688634e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128622820000e+08,3.128623430000e+08,3.344262e+00,2.341452e-01,2.606557e+00,2.067134e-01,7.794118e-01,2.903084e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128623430000e+08,3.128624040000e+08,3.442623e+00,2.375636e-01,3.065574e+00,2.241770e-01,8.904762e-01,2.155042e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128624040000e+08,3.128624650000e+08,3.688524e+00,2.459016e-01,3.131148e+00,2.265619e-01,8.488889e-01,2.387714e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128624650000e+08,3.128625260000e+08,3.524590e+00,2.403751e-01,3.000000e+00,2.217664e-01,8.511628e-01,2.427408e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128625260000e+08,3.128625870000e+08,3.557377e+00,2.414905e-01,2.803279e+00,2.143721e-01,7.880184e-01,2.774517e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128625870000e+08,3.128626480000e+08,3.475410e+00,2.386921e-01,2.967213e+00,2.205512e-01,8.537736e-01,2.426701e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128626480000e+08,3.128627090000e+08,3.672131e+00,2.453546e-01,3.098361e+00,2.253726e-01,8.437500e-01,2.426012e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128627090000e+08,3.128627700000e+08,3.672131e+00,2.453546e-01,3.016393e+00,2.223715e-01,8.214286e-01,2.558980e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128627700000e+08,3.128628310000e+08,3.622951e+00,2.437060e-01,2.918033e+00,2.187158e-01,8.054299e-01,2.662906e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128628310000e+08,3.128628920000e+08,3.459016e+00,2.381285e-01,2.786885e+00,2.137443e-01,8.056872e-01,2.723910e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128628920000e+08,3.128629530000e+08,3.803279e+00,2.496975e-01,3.098361e+00,2.253726e-01,8.146552e-01,2.551133e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128629530000e+08,3.128630140000e+08,3.245902e+00,2.306762e-01,2.754098e+00,2.124833e-01,8.484849e-01,2.548106e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128630140000e+08,3.128630750000e+08,3.459016e+00,2.381285e-01,2.885246e+00,2.174836e-01,8.341232e-01,2.560747e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128630750000e+08,3.128631360000e+08,4.000000e+00,2.560738e-01,3.426229e+00,2.369972e-01,8.565574e-01,2.243998e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128631360000e+08,3.128631970000e+08,3.377049e+00,2.352902e-01,2.836066e+00,2.156221e-01,8.398058e-01,2.555519e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128631970000e+08,3.128632580000e+08,3.491803e+00,2.392544e-01,2.918033e+00,2.187158e-01,8.356807e-01,2.539070e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
