#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.387830200000e+08,1.586000e+01,4.630000e+00,1.031000e+03,5623600001
5.388067800000e+08,1.506000e+01,3.000000e+00,1.032000e+03,5623600002
5.388301800000e+08,1.455000e+01,4.630000e+00,1.034000e+03,5623600003
5.388536400000e+08,1.460000e+01,3.380000e+00,1.033000e+03,5623600004
5.388693000000e+08,1.411000e+01,2.190000e+00,1.033000e+03,5623700001
5.388798000000e+08,1.438000e+01,1.250000e+00,1.033000e+03,5623700002
5.388849600000e+08,1.469000e+01,5.600000e-01,1.033000e+03,5623700003
5.388879600000e+08,1.476000e+01,1.900000e-01,1.032000e+03,5623700004
5.388906600000e+08,1.468000e+01,0.000000e+00,1.032000e+03,5623700006
5.388933600000e+08,1.462000e+01,0.000000e+00,1.033000e+03,5623700007
5.388957600000e+08,1.441000e+01,0.000000e+00,1.033000e+03,5623700011
5.388990600000e+08,1.414000e+01,0.000000e+00,1.033000e+03,5623700014
5.389011600000e+08,1.458000e+01,3.100000e-01,1.033000e+03,5623700015
5.389041600000e+08,1.431000e+01,3.100000e-01,1.033000e+03,5623700016
5.389077600000e+08,1.386000e+01,1.000000e+00,1.033000e+03,5623700017
5.389114200000e+08,1.432000e+01,2.190000e+00,1.033000e+03,5623700018
5.389147200000e+08,1.394000e+01,3.310000e+00,1.033000e+03,5623700019
5.389255200000e+08,1.518000e+01,7.000000e+00,1.031000e+03,5623700021
