#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.112473600000e+08,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.112473600000e+08,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.112473600000e+08,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.112473600000e+08,1.970000e+01,1.100000e+01,1.003000e+03,31360500007
3.112473600000e+08,1.970000e+01,1.100000e+01,1.003000e+03,31360500008
3.112473600000e+08,1.970000e+01,1.100000e+01,1.003000e+03,31360500009
3.112473600000e+08,1.970000e+01,1.100000e+01,1.003000e+03,31360500010
3.112473600000e+08,1.970000e+01,1.100000e+01,1.003000e+03,31360500011
3.112473600000e+08,1.970000e+01,1.100000e+01,1.003000e+03,31360500012
3.112473600000e+08,1.970000e+01,1.100000e+01,1.003000e+03,31360500013
3.112473600000e+08,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.112473600000e+08,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.112473600000e+08,1.970000e+01,1.100000e+01,1.003000e+03,31360500016
3.112473600000e+08,1.970000e+01,1.100000e+01,1.003000e+03,31360500017
3.112473600000e+08,1.970000e+01,1.100000e+01,1.003000e+03,31360500018
3.112473600000e+08,1.970000e+01,1.100000e+01,1.003000e+03,31360500019
3.112473600000e+08,1.970000e+01,1.100000e+01,1.003000e+03,31360600001
3.112473600000e+08,1.970000e+01,1.100000e+01,1.003000e+03,31360600002
3.112473600000e+08,1.970000e+01,1.100000e+01,1.003000e+03,31360600003
3.112473600000e+08,1.970000e+01,1.100000e+01,1.003000e+03,31360600004
3.112473600000e+08,1.970000e+01,1.100000e+01,1.003000e+03,31360600005
3.112473600000e+08,1.970000e+01,1.100000e+01,1.003000e+03,31360600006
3.112473600000e+08,1.970000e+01,1.100000e+01,1.003000e+03,31360600007
3.112473600000e+08,1.970000e+01,1.100000e+01,1.003000e+03,31360600008
3.112473600000e+08,1.970000e+01,1.100000e+01,1.003000e+03,31360600009
3.112473600000e+08,1.970000e+01,1.100000e+01,1.003000e+03,31360600010
3.112473600000e+08,1.970000e+01,1.100000e+01,1.003000e+03,31360600011
3.112473600000e+08,1.970000e+01,1.100000e+01,1.003000e+03,31360600012
3.112473600000e+08,1.970000e+01,1.100000e+01,1.003000e+03,31360600013
3.112473600000e+08,1.970000e+01,1.100000e+01,1.003000e+03,31360600014
3.112473600000e+08,1.970000e+01,1.100000e+01,1.003000e+03,31360600015
3.112473600000e+08,1.970000e+01,1.100000e+01,1.003000e+03,31360600016
3.112473600000e+08,1.970000e+01,1.100000e+01,1.003000e+03,31360600017
3.112473600000e+08,1.970000e+01,1.100000e+01,1.003000e+03,31360600018
3.112473600000e+08,1.970000e+01,1.100000e+01,1.003000e+03,31360600019
3.112473600000e+08,1.970000e+01,1.100000e+01,1.003000e+03,31360600020
3.112473600000e+08,1.970000e+01,1.100000e+01,1.003000e+03,31360600021
3.112473600000e+08,1.970000e+01,1.100000e+01,1.003000e+03,31360600022
3.112473600000e+08,1.970000e+01,1.100000e+01,1.003000e+03,31360600023
3.112473600000e+08,1.970000e+01,1.100000e+01,1.003000e+03,31360600024
