#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.115108080000e+08,3.115108690000e+08,9.704918e+00,3.988697e-01,8.295082e+00,3.687614e-01,8.547297e-01,1.448245e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115108690000e+08,3.115109300000e+08,1.170492e+01,4.380455e-01,9.770492e+00,4.002149e-01,8.347339e-01,1.390006e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115109300000e+08,3.115109910000e+08,1.021311e+01,4.091798e-01,8.622951e+00,3.759785e-01,8.443018e-01,1.452602e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115109910000e+08,3.115110520000e+08,1.116393e+01,4.278029e-01,9.213115e+00,3.886318e-01,8.252570e-01,1.455194e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115110520000e+08,3.115111130000e+08,1.136066e+01,4.315556e-01,9.491803e+00,3.944659e-01,8.354979e-01,1.408289e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115111130000e+08,3.115111740000e+08,1.114754e+01,4.274887e-01,9.590164e+00,3.965045e-01,8.602941e-01,1.329463e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115111740000e+08,3.115112350000e+08,1.090164e+01,4.227474e-01,8.918033e+00,3.823575e-01,8.180451e-01,1.496097e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115112350000e+08,3.115112960000e+08,1.150820e+01,4.343489e-01,9.426229e+00,3.931009e-01,8.190883e-01,1.452881e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115112960000e+08,3.115113570000e+08,1.104918e+01,4.255985e-01,9.409836e+00,3.927590e-01,8.516321e-01,1.369197e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115113570000e+08,3.115114180000e+08,1.050820e+01,4.150488e-01,8.737705e+00,3.784720e-01,8.315133e-01,1.478388e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115114180000e+08,3.115114790000e+08,1.149180e+01,4.340394e-01,9.639344e+00,3.975199e-01,8.388017e-01,1.388836e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115114790000e+08,3.115115400000e+08,1.122951e+01,4.290574e-01,9.311476e+00,3.907008e-01,8.291971e-01,1.437908e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115115400000e+08,3.115116010000e+08,1.073771e+01,4.195569e-01,9.032787e+00,3.848096e-01,8.412214e-01,1.428008e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115116010000e+08,3.115116620000e+08,1.106557e+01,4.259141e-01,9.213115e+00,3.886318e-01,8.325926e-01,1.436983e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115116620000e+08,3.115117230000e+08,1.121311e+01,4.287441e-01,9.327868e+00,3.910446e-01,8.318713e-01,1.429950e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115117230000e+08,3.115117840000e+08,1.016393e+01,4.081934e-01,8.721312e+00,3.781168e-01,8.580645e-01,1.401553e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115117840000e+08,3.115118450000e+08,1.109836e+01,4.265447e-01,9.327868e+00,3.910446e-01,8.404727e-01,1.407294e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115118450000e+08,3.115119060000e+08,1.152459e+01,4.346581e-01,9.295082e+00,3.903567e-01,8.065434e-01,1.489800e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115119060000e+08,3.115119670000e+08,1.072131e+01,4.192365e-01,9.049180e+00,3.851587e-01,8.440367e-01,1.418741e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115119670000e+08,3.115120280000e+08,1.054098e+01,4.156958e-01,8.737705e+00,3.784720e-01,8.289269e-01,1.485058e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115120280000e+08,3.115120890000e+08,1.131148e+01,4.306205e-01,9.622951e+00,3.971817e-01,8.507246e-01,1.356638e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115120890000e+08,3.115121500000e+08,1.049180e+01,4.147249e-01,8.524590e+00,3.738280e-01,8.125000e-01,1.542845e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115121500000e+08,3.115122110000e+08,1.045902e+01,4.140764e-01,8.360656e+00,3.702161e-01,7.993730e-01,1.585474e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115122110000e+08,3.115122720000e+08,1.068852e+01,4.185949e-01,8.803279e+00,3.798895e-01,8.236196e-01,1.492673e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115122720000e+08,3.115123330000e+08,1.062295e+01,4.173089e-01,8.934426e+00,3.827088e-01,8.410494e-01,1.436330e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115123330000e+08,3.115123940000e+08,1.157377e+01,4.355846e-01,9.704918e+00,3.988697e-01,8.385269e-01,1.384861e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115123940000e+08,3.115124550000e+08,1.106557e+01,4.259141e-01,9.245902e+00,3.893227e-01,8.355556e-01,1.426742e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115124550000e+08,3.115125160000e+08,1.085246e+01,4.217928e-01,9.213115e+00,3.886318e-01,8.489426e-01,1.391814e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115125160000e+08,3.115125770000e+08,1.116393e+01,4.278029e-01,9.295082e+00,3.903567e-01,8.325991e-01,1.430617e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115125770000e+08,3.115126380000e+08,1.073771e+01,4.195569e-01,9.262295e+00,3.896677e-01,8.625954e-01,1.345190e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115126380000e+08,3.115126990000e+08,1.088525e+01,4.224295e-01,8.885246e+00,3.816540e-01,8.162650e-01,1.502891e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115126990000e+08,3.115127600000e+08,1.152459e+01,4.346581e-01,9.540983e+00,3.954865e-01,8.278805e-01,1.423709e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115127600000e+08,3.115128210000e+08,1.108197e+01,4.262295e-01,9.098361e+00,3.862039e-01,8.210059e-01,1.474413e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115128210000e+08,3.115128820000e+08,1.050820e+01,4.150488e-01,8.442623e+00,3.720264e-01,8.034322e-01,1.569646e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115128820000e+08,3.115129430000e+08,1.080328e+01,4.208360e-01,8.983606e+00,3.837606e-01,8.315630e-01,1.457886e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115129430000e+08,3.115130040000e+08,1.183607e+01,4.404927e-01,9.819673e+00,4.012209e-01,8.296399e-01,1.399137e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115130040000e+08,3.115130650000e+08,1.088525e+01,4.224295e-01,9.147541e+00,3.872463e-01,8.403614e-01,1.421405e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115130650000e+08,3.115131260000e+08,1.090164e+01,4.227474e-01,8.934426e+00,3.827088e-01,8.195488e-01,1.491270e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115131260000e+08,3.115131870000e+08,1.054098e+01,4.156958e-01,8.950820e+00,3.830597e-01,8.491446e-01,1.411451e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115131870000e+08,3.115132480000e+08,1.027869e+01,4.104913e-01,8.409836e+00,3.713033e-01,8.181818e-01,1.540316e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115132480000e+08,3.115133090000e+08,1.118033e+01,4.281169e-01,9.147541e+00,3.872463e-01,8.181818e-01,1.476901e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115133090000e+08,3.115133700000e+08,1.091803e+01,4.230652e-01,8.770492e+00,3.791814e-01,8.033033e-01,1.540285e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115133700000e+08,3.115134310000e+08,1.098361e+01,4.243337e-01,9.311476e+00,3.907008e-01,8.477612e-01,1.387912e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115134310000e+08,3.115134920000e+08,1.139344e+01,4.321779e-01,9.360656e+00,3.917313e-01,8.215827e-01,1.452284e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115134920000e+08,3.115135530000e+08,1.037705e+01,4.124507e-01,8.508197e+00,3.734684e-01,8.199052e-01,1.527322e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115135530000e+08,3.115136140000e+08,1.052459e+01,4.153724e-01,8.655738e+00,3.766926e-01,8.224299e-01,1.508228e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115136140000e+08,3.115136750000e+08,1.100000e+01,4.246503e-01,9.081967e+00,3.858558e-01,8.256334e-01,1.464752e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115136750000e+08,3.115137360000e+08,1.065574e+01,4.179524e-01,8.770492e+00,3.791814e-01,8.230769e-01,1.496772e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115137360000e+08,3.115137970000e+08,1.085246e+01,4.217928e-01,9.016394e+00,3.844603e-01,8.308157e-01,1.457147e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500004
3.115138380000e+08,3.115138990000e+08,1.075410e+01,4.198770e-01,8.885246e+00,3.816540e-01,8.262195e-01,1.479437e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115138990000e+08,3.115139600000e+08,1.070492e+01,4.189158e-01,8.885246e+00,3.816540e-01,8.300153e-01,1.469912e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115139600000e+08,3.115140210000e+08,1.063934e+01,4.176308e-01,9.016394e+00,3.844603e-01,8.474576e-01,1.411341e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115140210000e+08,3.115140820000e+08,1.104918e+01,4.255985e-01,9.049180e+00,3.851587e-01,8.189911e-01,1.483063e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115140820000e+08,3.115141430000e+08,1.044262e+01,4.137518e-01,8.508197e+00,3.734684e-01,8.147567e-01,1.539272e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115141430000e+08,3.115142040000e+08,1.113115e+01,4.271742e-01,9.393442e+00,3.924167e-01,8.438880e-01,1.392918e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115142040000e+08,3.115142650000e+08,1.098361e+01,4.243337e-01,9.180327e+00,3.879397e-01,8.358209e-01,1.431127e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115142650000e+08,3.115143260000e+08,1.152459e+01,4.346581e-01,9.770492e+00,4.002149e-01,8.477952e-01,1.354821e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115143260000e+08,3.115143870000e+08,1.159016e+01,4.358930e-01,9.737705e+00,3.995429e-01,8.401697e-01,1.378172e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115143870000e+08,3.115144480000e+08,1.040984e+01,4.131017e-01,8.737705e+00,3.784720e-01,8.393701e-01,1.457146e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115144480000e+08,3.115145090000e+08,1.055738e+01,4.160189e-01,8.770492e+00,3.791814e-01,8.307453e-01,1.477615e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115145090000e+08,3.115145700000e+08,1.031148e+01,4.111454e-01,8.737705e+00,3.784720e-01,8.473768e-01,1.433915e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115145700000e+08,3.115146310000e+08,1.103279e+01,4.252827e-01,9.147541e+00,3.872463e-01,8.291233e-01,1.450920e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115146310000e+08,3.115146920000e+08,1.029508e+01,4.108185e-01,8.327868e+00,3.694894e-01,8.089172e-01,1.568856e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115146920000e+08,3.115147530000e+08,1.109836e+01,4.265447e-01,9.000000e+00,3.841107e-01,8.109306e-01,1.504902e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115147530000e+08,3.115148140000e+08,1.006557e+01,4.062135e-01,8.409836e+00,3.713033e-01,8.355049e-01,1.496121e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115148140000e+08,3.115148750000e+08,1.054098e+01,4.156958e-01,8.590164e+00,3.752631e-01,8.149300e-01,1.531520e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115148750000e+08,3.115149360000e+08,1.100000e+01,4.246503e-01,9.114754e+00,3.865517e-01,8.286140e-01,1.454797e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115149360000e+08,3.115149970000e+08,1.039344e+01,4.127764e-01,8.704918e+00,3.777613e-01,8.375394e-01,1.464981e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115149970000e+08,3.115150580000e+08,1.052459e+01,4.153724e-01,8.852459e+00,3.809492e-01,8.411215e-01,1.442761e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115150580000e+08,3.115151190000e+08,1.095082e+01,4.236999e-01,9.065574e+00,3.855074e-01,8.278443e-01,1.460652e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115151190000e+08,3.115151800000e+08,1.059016e+01,4.166644e-01,8.803279e+00,3.798895e-01,8.312693e-01,1.473505e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115151800000e+08,3.115152410000e+08,1.004918e+01,4.058826e-01,8.032787e+00,3.628843e-01,7.993475e-01,1.617558e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115152410000e+08,3.115153020000e+08,1.109836e+01,4.265447e-01,9.229508e+00,3.889774e-01,8.316100e-01,1.438214e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115153020000e+08,3.115153630000e+08,1.159016e+01,4.358930e-01,9.573771e+00,3.961654e-01,8.260255e-01,1.425706e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115153630000e+08,3.115154240000e+08,1.093443e+01,4.233827e-01,9.032787e+00,3.848096e-01,8.260869e-01,1.467628e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115154240000e+08,3.115154850000e+08,1.106557e+01,4.259141e-01,9.229508e+00,3.889774e-01,8.340741e-01,1.431883e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115154850000e+08,3.115155460000e+08,1.147541e+01,4.337297e-01,9.393442e+00,3.924167e-01,8.185714e-01,1.456572e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115155460000e+08,3.115156070000e+08,1.031148e+01,4.111454e-01,8.508197e+00,3.734684e-01,8.251193e-01,1.514621e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115156070000e+08,3.115156680000e+08,1.068852e+01,4.185949e-01,8.754098e+00,3.788269e-01,8.190184e-01,1.507788e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115156680000e+08,3.115157290000e+08,1.083607e+01,4.214741e-01,8.803279e+00,3.798895e-01,8.124055e-01,1.518434e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115157290000e+08,3.115157900000e+08,1.119672e+01,4.284306e-01,9.163935e+00,3.875931e-01,8.184480e-01,1.474979e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115157900000e+08,3.115158510000e+08,1.075410e+01,4.198770e-01,8.803279e+00,3.798895e-01,8.185976e-01,1.504544e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115158510000e+08,3.115159120000e+08,1.034426e+01,4.117986e-01,8.639344e+00,3.763357e-01,8.351822e-01,1.476991e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115159120000e+08,3.115159730000e+08,1.109836e+01,4.265447e-01,9.081967e+00,3.858558e-01,8.183161e-01,1.481919e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115159730000e+08,3.115160340000e+08,1.067213e+01,4.182738e-01,9.065574e+00,3.855074e-01,8.494624e-01,1.401535e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115160340000e+08,3.115160950000e+08,1.106557e+01,4.259141e-01,9.147541e+00,3.872463e-01,8.266667e-01,1.456983e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115160950000e+08,3.115161560000e+08,1.111475e+01,4.268596e-01,9.245902e+00,3.893227e-01,8.318584e-01,1.436308e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115161560000e+08,3.115162170000e+08,1.116393e+01,4.278029e-01,9.295082e+00,3.903567e-01,8.325991e-01,1.430617e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115162170000e+08,3.115162780000e+08,1.044262e+01,4.137518e-01,8.639344e+00,3.763357e-01,8.273156e-01,1.497588e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115162780000e+08,3.115163390000e+08,1.081967e+01,4.211552e-01,8.934426e+00,3.827088e-01,8.257576e-01,1.476493e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115163390000e+08,3.115164000000e+08,9.852459e+00,4.018902e-01,8.081967e+00,3.639935e-01,8.202995e-01,1.566115e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115164000000e+08,3.115164610000e+08,1.031148e+01,4.111454e-01,8.295082e+00,3.687614e-01,8.044515e-01,1.581437e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115164610000e+08,3.115165220000e+08,1.090164e+01,4.227474e-01,8.967213e+00,3.834103e-01,8.225564e-01,1.481502e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115165220000e+08,3.115165830000e+08,1.057377e+01,4.163418e-01,8.754098e+00,3.788269e-01,8.279070e-01,1.486252e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115165830000e+08,3.115166440000e+08,1.022951e+01,4.095080e-01,8.147541e+00,3.654672e-01,7.964743e-01,1.611771e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115166440000e+08,3.115167050000e+08,1.022951e+01,4.095080e-01,8.196721e+00,3.665685e-01,8.012820e-01,1.597419e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115167050000e+08,3.115167660000e+08,9.983606e+00,4.045562e-01,8.262295e+00,3.680319e-01,8.275862e-01,1.530678e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115167660000e+08,3.115168270000e+08,1.100000e+01,4.246503e-01,8.934426e+00,3.827088e-01,8.122206e-01,1.507647e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500005
3.115168900000e+08,3.115169510000e+08,1.077049e+01,4.201969e-01,8.918033e+00,3.823575e-01,8.280061e-01,1.472281e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115169510000e+08,3.115170120000e+08,1.059016e+01,4.166644e-01,8.508197e+00,3.734684e-01,8.034056e-01,1.563640e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115170120000e+08,3.115170730000e+08,1.122951e+01,4.290574e-01,9.213115e+00,3.886318e-01,8.204380e-01,1.466509e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115170730000e+08,3.115171340000e+08,1.081967e+01,4.211552e-01,8.967213e+00,3.834103e-01,8.287879e-01,1.466280e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115171340000e+08,3.115171950000e+08,1.016393e+01,4.081934e-01,8.475410e+00,3.727481e-01,8.338709e-01,1.494777e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115171950000e+08,3.115172560000e+08,1.077049e+01,4.201969e-01,8.786885e+00,3.795356e-01,8.158295e-01,1.512262e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115172560000e+08,3.115173170000e+08,1.042623e+01,4.134269e-01,8.491803e+00,3.731084e-01,8.144654e-01,1.541417e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115173170000e+08,3.115173780000e+08,1.096721e+01,4.240170e-01,8.901639e+00,3.820059e-01,8.116592e-01,1.511632e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115173780000e+08,3.115174390000e+08,1.060656e+01,4.169868e-01,8.688524e+00,3.774054e-01,8.191653e-01,1.513124e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115174390000e+08,3.115175000000e+08,1.090164e+01,4.227474e-01,9.065574e+00,3.855074e-01,8.315790e-01,1.451239e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115175000000e+08,3.115175610000e+08,1.029508e+01,4.108185e-01,8.426229e+00,3.716651e-01,8.184713e-01,1.538135e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115175610000e+08,3.115176220000e+08,1.065574e+01,4.179524e-01,8.852459e+00,3.809492e-01,8.307692e-01,1.470697e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115176220000e+08,3.115176830000e+08,1.042623e+01,4.134269e-01,8.868853e+00,3.813018e-01,8.506289e-01,1.413432e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115176830000e+08,3.115177440000e+08,1.049180e+01,4.147249e-01,8.721312e+00,3.781168e-01,8.312500e-01,1.480464e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115177440000e+08,3.115178050000e+08,1.047541e+01,4.144008e-01,8.540983e+00,3.741873e-01,8.153365e-01,1.535001e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115178050000e+08,3.115178660000e+08,1.090164e+01,4.227474e-01,8.819673e+00,3.802431e-01,8.090225e-01,1.524265e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115178660000e+08,3.115179270000e+08,1.114754e+01,4.274887e-01,9.098361e+00,3.862039e-01,8.161765e-01,1.485382e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115179270000e+08,3.115179880000e+08,1.013115e+01,4.075345e-01,8.442623e+00,3.720264e-01,8.333333e-01,1.499131e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115179880000e+08,3.115180490000e+08,1.098361e+01,4.243337e-01,9.327868e+00,3.910446e-01,8.492537e-01,1.382307e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115180490000e+08,3.115181100000e+08,1.014754e+01,4.078641e-01,8.426229e+00,3.716651e-01,8.303716e-01,1.508482e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115181100000e+08,3.115181710000e+08,1.127869e+01,4.299960e-01,9.081967e+00,3.858558e-01,8.052326e-01,1.509818e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115181710000e+08,3.115182320000e+08,1.122951e+01,4.290574e-01,8.918033e+00,3.823575e-01,7.941606e-01,1.544803e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115182320000e+08,3.115182930000e+08,1.081967e+01,4.211552e-01,9.213115e+00,3.886318e-01,8.515152e-01,1.384093e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115182930000e+08,3.115183540000e+08,1.181967e+01,4.401876e-01,9.885246e+00,4.025584e-01,8.363384e-01,1.377834e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115183540000e+08,3.115184150000e+08,1.104918e+01,4.255985e-01,9.344262e+00,3.913881e-01,8.456973e-01,1.391439e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115184150000e+08,3.115184760000e+08,1.057377e+01,4.163418e-01,8.573771e+00,3.749048e-01,8.108527e-01,1.542024e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115184760000e+08,3.115185370000e+08,1.073771e+01,4.195569e-01,8.655738e+00,3.766926e-01,8.061069e-01,1.544745e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115185370000e+08,3.115185980000e+08,1.057377e+01,4.163418e-01,8.688524e+00,3.774054e-01,8.217054e-01,1.507118e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115185980000e+08,3.115186590000e+08,9.934426e+00,4.035585e-01,8.245902e+00,3.676666e-01,8.300330e-01,1.525786e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115186590000e+08,3.115187200000e+08,1.029508e+01,4.108185e-01,8.819673e+00,3.802431e-01,8.566879e-01,1.398212e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115187200000e+08,3.115187810000e+08,1.072131e+01,4.192365e-01,8.836065e+00,3.805963e-01,8.241590e-01,1.488595e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115187810000e+08,3.115188420000e+08,1.059016e+01,4.166644e-01,8.770492e+00,3.791814e-01,8.281734e-01,1.484190e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115188420000e+08,3.115189030000e+08,1.018033e+01,4.085225e-01,8.311476e+00,3.691256e-01,8.164251e-01,1.553528e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115189030000e+08,3.115189640000e+08,1.032787e+01,4.114721e-01,8.590164e+00,3.752631e-01,8.317460e-01,1.490417e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115189640000e+08,3.115190250000e+08,1.042623e+01,4.134269e-01,8.540983e+00,3.741873e-01,8.191824e-01,1.526097e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115190250000e+08,3.115190860000e+08,9.754098e+00,3.998790e-01,7.983606e+00,3.617718e-01,8.184874e-01,1.580159e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115190860000e+08,3.115191470000e+08,1.013115e+01,4.075345e-01,8.491803e+00,3.731084e-01,8.381877e-01,1.481433e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115191470000e+08,3.115192080000e+08,1.111475e+01,4.268596e-01,9.393442e+00,3.924167e-01,8.451328e-01,1.389400e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115192080000e+08,3.115192690000e+08,9.950820e+00,4.038913e-01,8.213115e+00,3.669349e-01,8.253707e-01,1.540951e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115192690000e+08,3.115193300000e+08,1.013115e+01,4.075345e-01,8.442623e+00,3.720264e-01,8.333333e-01,1.499131e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115193300000e+08,3.115193910000e+08,1.134426e+01,4.312441e-01,9.557377e+00,3.958261e-01,8.424855e-01,1.384804e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115193910000e+08,3.115194520000e+08,1.045902e+01,4.140764e-01,8.639344e+00,3.763357e-01,8.260188e-01,1.500845e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115194520000e+08,3.115195130000e+08,1.044262e+01,4.137518e-01,8.606558e+00,3.756210e-01,8.241758e-01,1.508271e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115195130000e+08,3.115195740000e+08,1.106557e+01,4.259141e-01,9.016394e+00,3.844603e-01,8.148148e-01,1.495136e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
3.115195740000e+08,3.115196350000e+08,1.075410e+01,4.198770e-01,9.114754e+00,3.865517e-01,8.475610e-01,1.403400e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500006
