#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,3.115108089402e+08,3.115138337010e+08,3.024760712326e+03,43943,33041,27473,10902,10902,0,3,e,R,2016,11,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31360500004,7996928,0,0
5,3.115138384573e+08,3.115168866064e+08,3.048149170399e+03,43891,32775,27065,11116,11116,0,3,e,R,2016,11,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31360500005,7996928,0,0
6,3.115168907854e+08,3.115199825703e+08,3.091784853756e+03,43812,32916,27156,10896,10896,0,1,e,R,2016,11,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31360500006,7996928,0,0
7,3.115199869464e+08,3.115230826369e+08,3.095690499485e+03,43802,32962,27395,10840,10840,0,2,e,R,2016,11,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31360500007,7996928,0,0
8,3.115230874033e+08,3.115261955573e+08,3.108153959692e+03,43767,32991,27109,10776,10776,0,2,e,R,2016,11,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31360500008,7996960,0,0
9,3.115261998303e+08,3.115293034809e+08,3.103650587559e+03,43783,32871,27094,10912,10912,0,2,e,R,2016,11,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31360500009,7996968,0,0
10,3.115293085047e+08,3.115324535017e+08,3.144996948242e+03,43704,32961,27220,10743,10743,0,4,e,R,2016,11,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31360500010,7996928,0,0
11,3.115324576385e+08,3.115356293697e+08,3.171731267393e+03,43645,32774,27152,10871,10871,0,2,e,R,2016,11,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31360500011,7996968,0,0
12,3.115356340352e+08,3.115388114417e+08,3.177406548023e+03,43635,32770,27178,10865,10865,0,2,e,R,2016,11,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31360500012,7996968,0,0
13,3.115388161016e+08,3.115419914434e+08,3.175341792285e+03,43631,32889,27088,10742,10742,0,3,e,R,2016,11,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31360500013,7996928,0,0
14,3.115419960782e+08,3.115451932262e+08,3.197147969007e+03,43602,32833,27078,10769,10769,0,3,e,R,2016,11,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31360500014,7996968,0,0
15,3.115451975076e+08,3.115483802779e+08,3.182770276129e+03,43630,32862,26820,10768,10768,0,2,e,R,2016,11,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31360500015,7996928,0,0
16,3.115483847432e+08,3.115516162710e+08,3.231527710080e+03,43532,32652,26664,10880,10880,0,2,e,R,2016,11,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31360500016,7996968,0,0
17,3.115516205497e+08,3.115548622382e+08,3.241688435376e+03,43504,32663,26754,10841,10841,0,2,e,R,2016,11,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31360500017,7996928,0,0
18,3.115548668881e+08,3.115581022782e+08,3.235390143931e+03,43527,32567,26778,10960,10960,0,3,e,R,2016,11,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31360500018,7996928,0,0
19,3.115581061400e+08,3.115613512264e+08,3.245086367786e+03,43504,32644,26617,10860,10860,0,3,e,R,2016,11,14,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31360500019,7996928,0,0
1,3.115613556890e+08,3.115645879938e+08,3.232304834068e+03,43529,32773,27144,10756,10756,0,3,e,R,2016,11,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31360600001,7996928,0,0
2,3.115645923163e+08,3.115678081449e+08,3.215828635991e+03,43553,32597,26976,10956,10956,0,2,e,R,2016,11,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31360600002,7996968,0,0
3,3.115678131339e+08,3.115710200433e+08,3.206909412682e+03,43573,32719,27152,10854,10854,0,2,e,R,2016,11,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31360600003,7996968,0,0
4,3.115710244789e+08,3.115742270818e+08,3.202602884591e+03,43594,32688,26813,10906,10906,0,2,e,R,2016,11,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31360600004,7996968,0,0
5,3.115742311529e+08,3.115774320588e+08,3.200905958831e+03,43588,32727,27021,10861,10861,0,4,e,R,2016,11,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31360600005,7996968,0,0
6,3.115774367979e+08,3.115797749922e+08,2.338194220245e+03,32132,24109,19646,8023,8023,0,3,e,R,2016,11,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31360600006,7996968,0,0
7,3.115797856337e+08,3.115829569726e+08,3.171338857412e+03,43642,32729,27401,10913,10913,0,2,e,R,2016,11,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31360600007,7996968,0,0
8,3.115829616604e+08,3.115861429427e+08,3.181282225788e+03,43636,32789,27081,10847,10847,0,3,e,R,2016,11,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31360600008,7996928,0,0
9,3.115861468441e+08,3.115893419053e+08,3.195061184943e+03,43608,32827,27324,10781,10781,0,2,e,R,2016,11,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31360600009,7996968,0,0
10,3.115893458343e+08,3.115925428708e+08,3.197036512494e+03,43594,32655,27039,10939,10939,0,3,e,R,2016,11,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31360600010,7996928,0,0
11,3.115925471035e+08,3.115957207844e+08,3.173680814624e+03,43651,32931,27147,10720,10720,0,2,e,R,2016,11,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31360600011,7996928,0,0
12,3.115957250239e+08,3.115989056820e+08,3.180658156574e+03,43635,32829,27060,10806,10806,0,2,e,R,2016,11,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31360600012,7996928,0,0
13,3.115989098178e+08,3.116020488159e+08,3.138998121679e+03,43716,32907,27240,10809,10809,0,2,e,R,2016,11,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31360600013,7996928,0,0
14,3.116020527665e+08,3.116052697611e+08,3.216994575202e+03,43555,32737,26948,10818,10818,0,4,e,R,2016,11,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31360600014,7996968,0,0
15,3.116052739586e+08,3.116085587338e+08,3.284775254965e+03,43418,32690,27276,10728,10728,0,2,e,R,2016,11,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31360600015,7996968,0,0
16,3.116085629403e+08,3.116119406982e+08,3.377757932186e+03,43236,32312,26495,10924,10924,0,3,e,R,2016,11,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31360600016,7996968,0,0
17,3.116119451221e+08,3.116154356545e+08,3.490532322109e+03,43010,32265,26301,10745,10745,0,2,e,R,2016,11,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31360600017,7996968,0,0
18,3.116154405836e+08,3.116188886101e+08,3.448026453555e+03,43100,32277,26270,10823,10823,0,2,e,R,2016,11,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31360600018,7996968,0,0
19,3.116188924734e+08,3.116223065470e+08,3.414073632598e+03,43171,32493,26430,10678,10678,0,2,e,R,2016,11,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31360600019,7996928,0,0
20,3.116223108994e+08,3.116257194367e+08,3.408537336767e+03,43169,32140,25952,11029,11029,0,2,e,R,2016,11,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31360600020,7996968,0,0
21,3.116257236758e+08,3.116291003802e+08,3.376704448640e+03,43234,32342,26471,10892,10892,0,2,e,R,2016,11,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31360600021,7996968,0,0
22,3.116291050237e+08,3.116324441615e+08,3.339137727618e+03,43318,32539,26629,10779,10779,0,1,e,R,2016,11,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31360600022,7996968,0,0
23,3.116324485921e+08,3.116334654406e+08,1.016848531127e+03,13257,9884,7908,3373,3373,0,2,e,R,2016,11,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31360600023,7996968,0,0
24,3.116334767646e+08,3.116367704210e+08,3.293656447291e+03,43402,32430,26682,10972,10972,0,2,e,R,2016,11,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31360600024,7996968,0,0
