#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
414892879,4.148928790000e+08,4.148946932340e+08,1.814233985782e+03,65795,65794,65794,1,1,0,0,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,5.450000e+01,7.354839e+00,59000000000,16761840,16761840,0,3.240158e+03
414894695,4.148946950000e+08,4.148965100232e+08,1.815023180306e+03,65140,65138,65138,2,2,0,1,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.410000e+01,7.532258e+00,59000000000,16761840,16761840,1,3.240158e+03
414896512,4.148965120000e+08,4.148983274113e+08,1.815411324441e+03,65088,65082,65082,6,6,0,0,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,0.000000e+00,8.225805e+00,59000000000,16761840,16761840,1,3.240158e+03
414898329,4.148983290000e+08,4.149001451128e+08,1.816112837076e+03,65675,65673,65673,2,2,0,0,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,3.520000e+01,6.967742e+00,59000000000,16761840,16761840,1,3.240158e+03
414900147,4.149001470000e+08,4.149019652149e+08,1.818214927733e+03,65769,65768,65768,1,1,0,3,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189442e+01,5.920000e+01,7.500000e+00,59000000000,16761840,16761840,1,3.240158e+03
414901967,4.149019670000e+08,4.149037811193e+08,1.814119341850e+03,65635,65633,65633,2,2,0,2,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.410000e+01,8.080645e+00,59000000000,16761840,16761840,2,3.240158e+03
414903783,4.149037830000e+08,4.149055942739e+08,1.811273863971e+03,65391,65390,65390,1,1,0,1,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189429e+01,4.080000e+01,7.790323e+00,59000000000,16761840,16761840,0,3.240158e+03
414905596,4.149055960000e+08,4.149074078929e+08,1.811892871320e+03,64699,64699,64699,0,0,0,0,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189423e+01,4.380000e+01,8.758062e+00,59000000000,16761840,16761840,0,3.240158e+03
414907409,4.149074090000e+08,4.149092238995e+08,1.814899472833e+03,65256,65255,65255,1,1,0,0,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189420e+01,4.960000e+01,8.854838e+00,59000000000,16761840,16761840,0,3.240158e+03
414909226,4.149092260000e+08,4.149110358799e+08,1.809879885197e+03,65302,65299,65299,3,3,0,0,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,0.000000e+00,7.596774e+00,59000000000,16761840,16761840,0,3.240158e+03
414911038,4.149110380000e+08,4.149128480834e+08,1.810083421767e+03,64591,64588,64588,3,3,0,0,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189432e+01,0.000000e+00,8.741938e+00,59000000000,16761840,16761840,0,3.240158e+03
414912850,4.149128500000e+08,4.149146551542e+08,1.805154192686e+03,65692,65691,65691,1,1,0,0,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189421e+01,0.000000e+00,8.983870e+00,59000000000,16761840,16761840,0,3.240158e+03
414914657,4.149146570000e+08,4.149164728232e+08,1.815823213995e+03,65348,65346,65346,2,2,0,1,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189435e+01,4.180000e+01,7.112903e+00,59000000000,16761840,16761840,0,3.240158e+03
414916475,4.149164750000e+08,4.149183022415e+08,1.827241481304e+03,65112,65111,65111,1,1,0,2,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,0.000000e+00,6.580645e+00,59000000000,16761840,16761840,0,3.240158e+03
414918304,4.149183040000e+08,4.149201252499e+08,1.821249907196e+03,65138,65136,65136,2,2,0,0,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.230000e+01,6.112903e+00,59000000000,16761840,16761840,0,3.240158e+03
414920127,4.149201270000e+08,4.149219389158e+08,1.811915763557e+03,65548,65545,65545,3,3,0,0,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189440e+01,5.160000e+01,4.967742e+00,59000000000,16761840,16761840,2,3.240158e+03
414921941,4.149219410000e+08,4.149237633905e+08,1.822390521467e+03,65552,65550,65550,2,2,0,0,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,0.000000e+00,5.741935e+00,59000000000,16761840,16761840,2,3.240158e+03
414923765,4.149237650000e+08,4.149255881500e+08,1.823149981499e+03,65315,65313,65313,2,2,0,2,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,3.520000e+01,7.290323e+00,59000000000,16761840,16761840,1,3.240158e+03
414925590,4.149255900000e+08,4.149273960024e+08,1.806002397656e+03,65542,65540,65540,2,2,0,1,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189430e+01,4.220000e+01,6.758065e+00,59000000000,16761840,16761840,0,3.240158e+03
414927398,4.149273980000e+08,4.149292192790e+08,1.821278959513e+03,65807,65805,65805,2,2,0,0,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189431e+01,0.000000e+00,7.209677e+00,59000000000,16761840,16761840,0,3.240158e+03
414929221,4.149292210000e+08,4.149310291459e+08,1.808145867348e+03,65360,65357,65357,3,3,0,0,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,4.430000e+01,7.983871e+00,59000000000,16761840,16761840,1,3.240158e+03
414931031,4.149310310000e+08,4.149328570802e+08,1.826080200851e+03,65368,65366,65366,2,2,0,1,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189428e+01,4.780000e+01,7.919354e+00,59000000000,16761840,16761840,0,3.240158e+03
414932859,4.149328590000e+08,4.149346780713e+08,1.819071299374e+03,65676,65676,65676,0,0,0,0,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189422e+01,0.000000e+00,7.129032e+00,59000000000,16761840,16761840,0,3.240158e+03
414934680,4.149346800000e+08,4.149364999270e+08,1.819927017629e+03,65364,65361,65361,3,3,0,0,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189421e+01,0.000000e+00,8.290323e+00,59000000000,16761840,16761840,0,3.240158e+03
414936502,4.149365020000e+08,4.149383260836e+08,1.824083552599e+03,65538,65537,65537,1,1,0,0,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189423e+01,0.000000e+00,8.596773e+00,59000000000,16761840,16761840,0,3.240158e+03
414938328,4.149383280000e+08,4.149401475854e+08,1.819585449219e+03,65348,65345,65345,3,3,0,0,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189424e+01,0.000000e+00,8.290322e+00,59000000000,16761840,16761840,0,3.240158e+03
414940149,4.149401490000e+08,4.149419704806e+08,1.821480565071e+03,64936,64935,64935,1,1,0,0,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189429e+01,4.340000e+01,9.209677e+00,59000000000,16761840,16761840,0,3.240158e+03
414941972,4.149419720000e+08,4.149437814748e+08,1.809474792659e+03,65289,65282,65282,7,7,0,0,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,4.550000e+01,8.790324e+00,59000000000,16761840,16761840,0,3.240158e+03
414943783,4.149437830000e+08,4.149455932952e+08,1.810295232713e+03,65265,65261,65261,4,4,0,0,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189422e+01,4.130000e+01,8.225805e+00,59000000000,16761840,16761840,5,3.240158e+03
414945595,4.149455950000e+08,4.149474054362e+08,1.810436204553e+03,65303,65301,65301,2,2,0,0,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.170000e+01,9.096773e+00,59000000000,16761840,16761840,0,3.240158e+03
414947625,4.149476250000e+08,4.149494412611e+08,1.816261103451e+03,65213,65067,65067,146,146,0,0,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189425e+01,0.000000e+00,7.806453e+00,59000000000,16761840,16761840,0,3.240158e+03
414949443,4.149494430000e+08,4.149512692491e+08,1.826249128759e+03,65628,65626,65626,2,2,0,3,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189437e+01,4.270000e+01,7.290323e+00,59000000000,16761840,16761840,0,3.240158e+03
414951271,4.149512710000e+08,4.149530920193e+08,1.821019332469e+03,65974,65971,65971,3,3,0,0,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.260000e+01,7.161290e+00,59000000000,16761840,16761840,0,3.240158e+03
414953094,4.149530940000e+08,4.149549105445e+08,1.816544494390e+03,65548,65547,65547,1,1,0,0,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189433e+01,0.000000e+00,6.435484e+00,59000000000,16761840,16761840,0,3.240158e+03
414954912,4.149549120000e+08,4.149567306492e+08,1.818649210691e+03,65355,65350,65350,5,5,0,0,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,5.010000e+01,7.000000e+00,59000000000,16761840,16761840,0,3.240158e+03
414956732,4.149567320000e+08,4.149585577607e+08,1.825760693133e+03,65545,65545,65545,0,0,0,0,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189423e+01,4.320000e+01,7.145161e+00,59000000000,16761840,16761840,0,3.240158e+03
414958559,4.149585590000e+08,4.149603802364e+08,1.821236366510e+03,65004,65003,65003,1,1,0,0,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189427e+01,4.820000e+01,8.532256e+00,59000000000,16761840,16761840,1,3.240158e+03
414960382,4.149603820000e+08,4.149622208895e+08,1.838889500797e+03,65516,65512,65512,4,4,0,0,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189421e+01,4.440000e+01,7.761905e+00,59000000000,16761840,16761840,0,3.240158e+03
414962223,4.149622230000e+08,4.149640466948e+08,1.823694823742e+03,65399,65398,65398,1,1,0,1,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189423e+01,0.000000e+00,7.209677e+00,59000000000,16761840,16761840,1,3.240158e+03
414964048,4.149640480000e+08,4.149658781553e+08,1.830155256867e+03,65241,65240,65240,1,1,0,0,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189421e+01,3.170000e+01,8.903226e+00,59000000000,16761840,16761840,0,3.240158e+03
414965880,4.149658800000e+08,4.149677067092e+08,1.826709160209e+03,65363,65359,65359,4,4,0,0,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189421e+01,3.520000e+01,7.838711e+00,59000000000,16761840,16761840,0,3.240158e+03
414967708,4.149677080000e+08,4.149695275101e+08,1.819510110915e+03,65324,65322,65322,2,2,0,0,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189430e+01,4.070000e+01,7.145161e+00,59000000000,16761840,16761840,0,3.240158e+03
414969529,4.149695290000e+08,4.149713580605e+08,1.829060473740e+03,65644,65642,65642,2,2,0,0,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189436e+01,4.250000e+01,7.935484e+00,59000000000,16761840,16761840,0,3.240158e+03
414971360,4.149713600000e+08,4.149731797160e+08,1.819716005623e+03,65671,65669,65669,2,2,0,0,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189421e+01,0.000000e+00,7.032258e+00,59000000000,16761840,16761840,0,3.240158e+03
414973181,4.149731810000e+08,4.149750110523e+08,1.830052259743e+03,65578,65574,65574,4,4,0,2,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189421e+01,4.070000e+01,6.903226e+00,59000000000,16761840,16761840,0,3.240158e+03
414975013,4.149750130000e+08,4.149768319651e+08,1.818965117753e+03,65490,65489,65489,1,1,0,0,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189441e+01,0.000000e+00,6.322581e+00,59000000000,16761840,16761840,0,3.240158e+03
414976834,4.149768340000e+08,4.149786538113e+08,1.819811321616e+03,64877,64875,64875,2,2,0,2,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189421e+01,0.000000e+00,6.467742e+00,59000000000,16761840,16761840,0,3.240158e+03
414978655,4.149786550000e+08,4.149804819457e+08,1.826945746660e+03,65372,65371,65371,1,1,0,0,e,P,2020,2,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189423e+01,4.560000e+01,6.516129e+00,59000000000,16761840,16761840,0,3.240158e+03
414980484,4.149804840000e+08,4.149823038064e+08,1.819806365013e+03,64615,64613,64613,2,2,0,0,e,P,2020,2,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189432e+01,4.650000e+01,6.403226e+00,59000000000,16761840,16761840,1,3.240158e+03
414982305,4.149823050000e+08,4.149841313658e+08,1.826365812838e+03,65288,65287,65287,1,1,0,0,e,P,2020,2,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189446e+01,5.620000e+01,6.693548e+00,59000000000,16761840,16761840,0,3.240158e+03
414984133,4.149841330000e+08,4.149859605017e+08,1.827501670241e+03,65496,65493,65493,3,3,0,0,e,P,2020,2,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189420e+01,4.400000e+01,6.870968e+00,59000000000,16761840,16761840,0,3.240158e+03
414985962,4.149859620000e+08,4.149877863836e+08,1.824383560419e+03,65178,65177,65177,1,1,0,0,e,P,2020,2,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,4.370000e+01,8.112904e+00,59000000000,16761840,16761840,0,3.240158e+03
414987788,4.149877880000e+08,4.149896187917e+08,1.830791731477e+03,65257,65253,65253,4,4,0,0,e,P,2020,2,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189422e+01,4.620000e+01,8.096772e+00,59000000000,16761840,16761840,0,3.240158e+03
414989620,4.149896200000e+08,4.149914394945e+08,1.819494484007e+03,65190,65186,65186,4,4,0,2,e,P,2020,2,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,2.530000e+01,7.758065e+00,59000000000,16761840,16761840,0,3.240158e+03
414991441,4.149914410000e+08,4.149932549824e+08,1.813982435524e+03,65406,65405,65405,1,1,0,1,e,P,2020,2,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189430e+01,4.960000e+01,8.258064e+00,59000000000,16761840,16761840,0,3.240158e+03
414993257,4.149932570000e+08,4.149950816136e+08,1.824613585532e+03,64801,64797,64797,4,4,0,0,e,P,2020,2,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189427e+01,0.000000e+00,9.064516e+00,59000000000,16761840,16761840,0,3.240158e+03
414995083,4.149950830000e+08,4.149969149028e+08,1.831902761877e+03,64880,64880,64880,0,0,0,0,e,P,2020,2,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,4.530000e+01,8.142859e+00,59000000000,16761840,16761840,0,3.240158e+03
414996917,4.149969170000e+08,4.149987407749e+08,1.823774868906e+03,65608,65605,65605,3,3,0,0,e,P,2020,2,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189429e+01,0.000000e+00,6.870968e+00,59000000000,16761840,16761840,0,3.240158e+03
414998742,4.149987420000e+08,4.150005717880e+08,1.829787961960e+03,65430,65428,65428,2,2,0,0,e,P,2020,2,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189442e+01,5.290000e+01,6.887097e+00,59000000000,16761840,16761840,0,3.240158e+03
415000573,4.150005730000e+08,4.150023962493e+08,1.823249252558e+03,65302,65300,65300,2,2,0,0,e,P,2020,2,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189433e+01,4.950000e+01,5.548387e+00,59000000000,16761840,16761840,0,3.240158e+03
415002398,4.150023980000e+08,4.150042315897e+08,1.833589662254e+03,65041,65040,65040,1,1,0,0,e,P,2020,2,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189429e+01,4.770000e+01,6.190476e+00,59000000000,16761840,16761840,0,3.240158e+03
415004233,4.150042330000e+08,4.150060628951e+08,1.829895066261e+03,65643,65640,65640,3,3,0,0,e,P,2020,2,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,3.800000e+01,7.612903e+00,59000000000,16761840,16761840,2,3.240158e+03
415006065,4.150060650000e+08,4.150078834846e+08,1.818484647632e+03,64764,64763,64763,1,1,0,2,e,P,2020,2,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,3.550000e+01,6.919355e+00,59000000000,16761840,16761840,2,3.240158e+03
415007885,4.150078850000e+08,4.150097116468e+08,1.826646829426e+03,65587,65584,65584,3,3,0,0,e,P,2020,2,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189413e+01,3.900000e+01,6.903226e+00,59000000000,16761840,16761840,0,3.240158e+03
415009713,4.150097130000e+08,4.150115382626e+08,1.825262575388e+03,65504,65504,65504,0,0,0,0,e,P,2020,2,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189429e+01,4.140000e+01,6.758065e+00,59000000000,16761840,16761840,0,3.240158e+03
415011540,4.150115400000e+08,4.150133613586e+08,1.821358555019e+03,65432,65432,65432,0,0,0,0,e,P,2020,2,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,4.840000e+01,6.000000e+00,59000000000,16761840,16761840,0,3.240158e+03
415013579,4.150135790000e+08,4.150154092564e+08,1.830256396711e+03,65447,65301,65301,146,146,0,0,e,P,2020,2,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189432e+01,4.810000e+01,6.548387e+00,59000000000,16761840,16761840,0,3.240158e+03
415015411,4.150154110000e+08,4.150172278583e+08,1.816858264863e+03,65250,65246,65246,4,4,0,2,e,P,2020,2,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,5.060000e+01,9.354838e+00,59000000000,16761840,16761840,0,3.240158e+03
415017229,4.150172290000e+08,4.150190496965e+08,1.820696516216e+03,65168,65167,65167,1,1,0,1,e,P,2020,2,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189428e+01,4.640000e+01,8.790322e+00,59000000000,16761840,16761840,3,3.240158e+03
415019051,4.150190510000e+08,4.150208797657e+08,1.828765685320e+03,65290,65287,65287,3,3,0,0,e,P,2020,2,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189432e+01,5.390000e+01,8.274194e+00,59000000000,16761840,16761840,0,3.240158e+03
415020881,4.150208810000e+08,4.150227056750e+08,1.824675009012e+03,65352,65349,65349,3,3,0,0,e,P,2020,2,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189434e+01,3.920000e+01,8.790321e+00,59000000000,16761840,16761840,0,3.240158e+03
415022707,4.150227070000e+08,4.150246386780e+08,1.931678021789e+03,65528,65525,65525,3,3,0,2,e,P,2020,2,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189438e+01,4.090000e+01,8.439392e+00,59000000000,16761840,16761840,3,3.240158e+03
415024640,4.150246400000e+08,4.150264602689e+08,1.820268860698e+03,65743,65743,65743,0,0,0,1,e,P,2020,2,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189429e+01,3.870000e+01,8.887098e+00,59000000000,16761840,16761840,0,3.240158e+03
415028287,4.150282870000e+08,4.150301095192e+08,1.822519203305e+03,65501,65500,65500,1,1,0,0,e,P,2020,2,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189433e+01,0.000000e+00,8.193547e+00,59000000000,16761840,16761840,0,3.240158e+03
415030111,4.150301110000e+08,4.150319285179e+08,1.817517892063e+03,65543,65542,65542,1,1,0,2,e,P,2020,2,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189409e+01,2.410000e+01,7.129032e+00,59000000000,16761840,16761840,0,3.240158e+03
415031930,4.150319300000e+08,4.150337556228e+08,1.825622830093e+03,65136,65134,65134,2,2,0,3,e,P,2020,2,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189434e+01,7.040000e+01,7.467742e+00,59000000000,16761840,16761840,2,3.240158e+03
415033757,4.150337570000e+08,4.150355807245e+08,1.823724547446e+03,65564,65562,65562,2,2,0,0,e,P,2020,2,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189427e+01,4.940000e+01,7.274194e+00,59000000000,16761840,16761840,0,3.240158e+03
415035582,4.150355820000e+08,4.150374058444e+08,1.823844352841e+03,65366,65362,65362,4,4,0,0,e,P,2020,2,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189431e+01,4.150000e+01,6.935484e+00,59000000000,16761840,16761840,0,3.240158e+03
415037408,4.150374080000e+08,4.150392278040e+08,1.819803958058e+03,65627,65626,65626,1,1,0,0,e,P,2020,2,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189420e+01,0.000000e+00,7.177419e+00,59000000000,16761840,16761840,0,3.240158e+03
415039229,4.150392290000e+08,4.150410575380e+08,1.828537974119e+03,65171,65170,65170,1,1,0,0,e,P,2020,2,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189429e+01,3.670000e+01,7.435484e+00,59000000000,16761840,16761840,0,3.240158e+03
415041059,4.150410590000e+08,4.150428863733e+08,1.827373316824e+03,65142,65141,65141,1,1,0,1,e,P,2020,2,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,5.660000e+01,6.903226e+00,59000000000,16761840,16761840,4,3.240158e+03
415042888,4.150428880000e+08,4.150447145998e+08,1.826599828720e+03,65432,65427,65427,5,5,0,0,e,P,2020,2,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.160000e+01,7.548387e+00,59000000000,16761840,16761840,1,3.240158e+03
415044716,4.150447160000e+08,4.150465392599e+08,1.823259924471e+03,65577,65573,65573,4,4,0,2,e,P,2020,2,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189428e+01,5.110000e+01,8.774196e+00,59000000000,16761840,16761840,0,3.240158e+03
415046541,4.150465410000e+08,4.150483682029e+08,1.827202934265e+03,65323,65321,65321,2,2,0,0,e,P,2020,2,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189436e+01,4.040000e+01,8.000002e+00,59000000000,16761840,16761840,3,3.240158e+03
415048370,4.150483700000e+08,4.150501963198e+08,1.826319757879e+03,65604,65602,65602,2,2,0,0,e,P,2020,2,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189437e+01,3.820000e+01,7.306452e+00,59000000000,16761840,16761840,0,3.240158e+03
415050198,4.150501980000e+08,4.150520236755e+08,1.825675479054e+03,65413,65411,65411,2,2,0,1,e,P,2020,2,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,3.420000e+01,7.919355e+00,59000000000,16761840,16761840,3,3.240158e+03
415052025,4.150520250000e+08,4.150538389645e+08,1.813964539647e+03,65688,65686,65686,2,2,0,0,e,P,2020,2,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,3.540000e+01,7.612903e+00,59000000000,16761840,16761840,1,3.240158e+03
415053841,4.150538410000e+08,4.150556624287e+08,1.821428682566e+03,65325,65322,65322,3,3,0,2,e,P,2020,2,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,0.000000e+00,8.870970e+00,59000000000,16761840,16761840,0,3.240158e+03
415055664,4.150556640000e+08,4.150574947024e+08,1.830702387273e+03,65459,65457,65457,2,2,0,2,e,P,2020,2,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189436e+01,4.570000e+01,9.741934e+00,59000000000,16761840,16761840,3,3.240158e+03
415057496,4.150574960000e+08,4.150593207114e+08,1.824711407304e+03,65484,65481,65481,3,3,0,2,e,P,2020,2,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189428e+01,5.980000e+01,8.080646e+00,59000000000,16761840,16761840,1,3.240158e+03
415059322,4.150593220000e+08,4.150611476296e+08,1.825629619122e+03,64866,64864,64864,2,2,0,0,e,P,2020,2,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189430e+01,4.260000e+01,7.274194e+00,59000000000,16761840,16761840,0,3.240158e+03
