#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.495723000000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20404500001
3.495739200000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20404500002
3.495755400000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20404600003
3.495771000000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20404600004
3.495786600000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20404600005
3.495802800000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20404600006
3.495818400000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20404600007
3.495834000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,20404600008
3.495849600000e+08,2.000000e+01,0.000000e+00,1.029000e+03,20404600009
3.495865800000e+08,2.000000e+01,0.000000e+00,1.029000e+03,20404600010
3.495881400000e+08,2.000000e+01,0.000000e+00,1.029000e+03,20404600011
3.495897600000e+08,2.000000e+01,0.000000e+00,1.029000e+03,20404600012
3.495912600000e+08,2.000000e+01,0.000000e+00,1.029000e+03,20404600013
3.495928800000e+08,2.000000e+01,0.000000e+00,1.029000e+03,20404600014
3.495944400000e+08,2.000000e+01,0.000000e+00,1.029000e+03,20404600015
3.495960000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,20404600016
3.495975600000e+08,2.000000e+01,0.000000e+00,1.029000e+03,20404600017
3.495991800000e+08,2.000000e+01,0.000000e+00,1.029000e+03,20404600018
3.496007400000e+08,2.000000e+01,0.000000e+00,1.029000e+03,20404600019
3.496023600000e+08,2.000000e+01,0.000000e+00,1.029000e+03,20404600020
3.496039200000e+08,2.000000e+01,0.000000e+00,1.029000e+03,20404600021
3.496054800000e+08,2.000000e+01,0.000000e+00,1.029000e+03,20404600022
3.496070400000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20404600023
3.496086600000e+08,2.000000e+01,0.000000e+00,1.029000e+03,20404600024
3.496102200000e+08,2.000000e+01,0.000000e+00,1.029000e+03,20404600025
3.496118400000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20404600026
3.496134000000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20404600027
3.496150200000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20404600028
3.496165800000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20404600029
3.496181400000e+08,2.100000e+01,0.000000e+00,1.028000e+03,20404600030
3.496197600000e+08,2.100000e+01,0.000000e+00,1.028000e+03,20404600031
3.496213200000e+08,2.100000e+01,0.000000e+00,1.028000e+03,20404600032
3.496229400000e+08,2.100000e+01,0.000000e+00,1.027000e+03,20404600033
3.496244400000e+08,2.100000e+01,0.000000e+00,1.027000e+03,20404600034
3.496260600000e+08,2.100000e+01,0.000000e+00,1.027000e+03,20404600035
3.496275600000e+08,2.100000e+01,0.000000e+00,1.027000e+03,20404600036
3.496291800000e+08,2.100000e+01,0.000000e+00,1.027000e+03,20404600037
3.496306800000e+08,2.100000e+01,0.000000e+00,1.027000e+03,20404600038
3.496322400000e+08,2.100000e+01,0.000000e+00,1.027000e+03,20404600039
3.496338000000e+08,2.100000e+01,0.000000e+00,1.027000e+03,20404600040
3.496353600000e+08,2.100000e+01,0.000000e+00,1.027000e+03,20404600041
3.496369800000e+08,2.100000e+01,0.000000e+00,1.027000e+03,20404600042
3.496385400000e+08,2.100000e+01,0.000000e+00,1.027000e+03,20404600043
3.496401000000e+08,2.100000e+01,0.000000e+00,1.027000e+03,20404600044
3.496416600000e+08,2.100000e+01,0.000000e+00,1.027000e+03,20404600045
3.496433400000e+08,2.100000e+01,0.000000e+00,1.027000e+03,20404600046
3.496449600000e+08,2.100000e+01,0.000000e+00,1.027000e+03,20404600047
3.496465200000e+08,2.100000e+01,0.000000e+00,1.027000e+03,20404600048
3.496480800000e+08,2.100000e+01,0.000000e+00,1.027000e+03,20404600049
3.496496400000e+08,2.100000e+01,0.000000e+00,1.027000e+03,20404600050
3.496511400000e+08,2.100000e+01,0.000000e+00,1.027000e+03,20404600051
3.496527000000e+08,2.100000e+01,0.000000e+00,1.027000e+03,20404600052
3.496542600000e+08,2.100000e+01,0.000000e+00,1.027000e+03,20404600053
3.496558200000e+08,2.100000e+01,0.000000e+00,1.027000e+03,20404600054
3.496573200000e+08,2.100000e+01,0.000000e+00,1.027000e+03,20404600001
3.496588800000e+08,2.100000e+01,0.000000e+00,1.027000e+03,20404600002
3.496604400000e+08,2.100000e+01,0.000000e+00,1.027000e+03,20404600003
3.496620600000e+08,2.000000e+01,0.000000e+00,1.026000e+03,20404700004
3.496635600000e+08,2.000000e+01,0.000000e+00,1.026000e+03,20404700005
3.496651200000e+08,2.000000e+01,0.000000e+00,1.026000e+03,20404700006
3.496666800000e+08,2.000000e+01,0.000000e+00,1.026000e+03,20404700007
3.496682400000e+08,2.000000e+01,0.000000e+00,1.026000e+03,20404700008
3.496698000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,20404700009
3.496713000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,20404700010
3.496728600000e+08,2.000000e+01,0.000000e+00,1.025000e+03,20404700011
3.496744800000e+08,2.000000e+01,0.000000e+00,1.025000e+03,20404700012
3.496760400000e+08,2.000000e+01,0.000000e+00,1.025000e+03,20404700013
3.496776000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,20404700014
3.496792200000e+08,2.000000e+01,0.000000e+00,1.025000e+03,20404700015
3.496807800000e+08,2.000000e+01,0.000000e+00,1.025000e+03,20404700016
3.496823400000e+08,2.000000e+01,0.000000e+00,1.025000e+03,20404700017
3.496838400000e+08,2.000000e+01,0.000000e+00,1.025000e+03,20404700018
3.496854000000e+08,2.000000e+01,0.000000e+00,1.026000e+03,20404700019
3.496869600000e+08,2.000000e+01,0.000000e+00,1.026000e+03,20404700020
3.496885200000e+08,2.000000e+01,0.000000e+00,1.026000e+03,20404700021
3.496902000000e+08,2.000000e+01,0.000000e+00,1.026000e+03,20404700022
3.496918200000e+08,2.000000e+01,0.000000e+00,1.026000e+03,20404700023
3.496933200000e+08,2.000000e+01,0.000000e+00,1.026000e+03,20404700024
3.496948800000e+08,2.000000e+01,0.000000e+00,1.026000e+03,20404700025
3.496964400000e+08,2.000000e+01,0.000000e+00,1.026000e+03,20404700026
3.496980000000e+08,2.000000e+01,0.000000e+00,1.026000e+03,20404700027
3.496995000000e+08,2.000000e+01,0.000000e+00,1.026000e+03,20404700028
3.497010600000e+08,2.100000e+01,0.000000e+00,1.025000e+03,20404700029
3.497026200000e+08,2.100000e+01,0.000000e+00,1.025000e+03,20404700030
3.497041800000e+08,2.100000e+01,0.000000e+00,1.025000e+03,20404700031
3.497049600000e+08,2.100000e+01,0.000000e+00,1.025000e+03,20404700032
3.497064600000e+08,2.100000e+01,0.000000e+00,1.025000e+03,20404700033
3.497079600000e+08,2.100000e+01,0.000000e+00,1.024000e+03,20404700034
3.497094600000e+08,2.100000e+01,0.000000e+00,1.024000e+03,20404700035
3.497109600000e+08,2.100000e+01,0.000000e+00,1.024000e+03,20404700036
3.497125800000e+08,2.100000e+01,0.000000e+00,1.024000e+03,20404700037
3.497141400000e+08,2.100000e+01,0.000000e+00,1.024000e+03,20404700038
3.497156400000e+08,2.100000e+01,0.000000e+00,1.024000e+03,20404700039
3.497172000000e+08,2.100000e+01,0.000000e+00,1.024000e+03,20404700040
3.497187600000e+08,2.100000e+01,0.000000e+00,1.024000e+03,20404700041
3.497202600000e+08,2.100000e+01,0.000000e+00,1.024000e+03,20404700042
3.497217600000e+08,2.100000e+01,0.000000e+00,1.024000e+03,20404700043
3.497232600000e+08,2.100000e+01,0.000000e+00,1.024000e+03,20404700044
3.497248200000e+08,2.100000e+01,0.000000e+00,1.024000e+03,20404700045
3.497263800000e+08,2.100000e+01,0.000000e+00,1.024000e+03,20404700046
3.497280000000e+08,2.100000e+01,0.000000e+00,1.024000e+03,20404700047
3.497295600000e+08,2.100000e+01,0.000000e+00,1.024000e+03,20404700048
3.497311200000e+08,2.100000e+01,0.000000e+00,1.024000e+03,20404700049
3.497329800000e+08,2.100000e+01,0.000000e+00,1.024000e+03,20404700050
3.497344800000e+08,2.100000e+01,0.000000e+00,1.024000e+03,20404700051
3.497359800000e+08,2.100000e+01,0.000000e+00,1.024000e+03,20404700052
3.497375400000e+08,2.100000e+01,0.000000e+00,1.024000e+03,20404700053
3.497390400000e+08,2.100000e+01,0.000000e+00,1.024000e+03,20404700054
3.497405400000e+08,2.100000e+01,0.000000e+00,1.024000e+03,20404700055
