#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.466844093896e+08,4.466861819581e+08,1.772568559945e+03,46428,41930,38261,4498,4498,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516900001,0,0,4194816
2,4.466861859620e+08,4.466879559889e+08,1.770026846528e+03,46438,41907,38155,4531,4531,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516900002,0,0,4194816
3,4.466879600739e+08,4.466897309408e+08,1.770866861165e+03,46437,42048,38199,4389,4389,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516900003,0,0,4194816
4,4.466897348851e+08,4.466914839594e+08,1.749074298203e+03,46489,42180,38404,4309,4309,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000004,0,0,4194816
5,4.466914872685e+08,4.466932469807e+08,1.759712215543e+03,46467,41984,38235,4483,4483,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000005,0,0,4194816
6,4.466932501000e+08,4.466950039873e+08,1.753887218773e+03,46473,42010,38189,4463,4463,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000006,0,0,4194816
7,4.466950077732e+08,4.466967739502e+08,1.766177012146e+03,46445,42032,38319,4413,4413,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000007,0,0,4194816
8,4.466967780520e+08,4.466985479950e+08,1.769942998827e+03,46441,41933,38122,4508,4508,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000008,0,0,4194816
9,4.466985515040e+08,4.467003089879e+08,1.757483812034e+03,46484,42030,38371,4454,4454,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000009,0,0,4194816
10,4.467003121244e+08,4.467020619354e+08,1.749810966611e+03,46486,41983,38235,4503,4503,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000010,0,0,4194816
11,4.467020655205e+08,4.467038059019e+08,1.740381389439e+03,46509,42004,38341,4505,4505,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000011,0,0,4194816
12,4.467038097237e+08,4.467055709798e+08,1.761256092489e+03,46468,42090,38439,4378,4378,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000012,0,0,4194816
13,4.467055746125e+08,4.467073109827e+08,1.736370250523e+03,46508,41944,38082,4564,4564,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000013,0,0,4194816
14,4.467073145917e+08,4.467090719255e+08,1.757333813369e+03,46460,41933,38165,4527,4527,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000014,0,0,4194816
15,4.467090759121e+08,4.467108419919e+08,1.766079837263e+03,46454,42016,38201,4438,4438,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000015,0,0,4194816
16,4.467108455085e+08,4.467125939991e+08,1.748490597486e+03,46486,42032,38098,4454,4454,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000016,0,0,4194304
17,4.467125977753e+08,4.467143549687e+08,1.757193394601e+03,46481,42010,38307,4471,4471,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000017,0,0,4194304
18,4.467143580917e+08,4.467161249878e+08,1.766896166921e+03,46432,42049,38321,4383,4383,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000018,0,0,4194816
19,4.467161282077e+08,4.467178809963e+08,1.752788600922e+03,46482,41751,38076,4731,4731,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000019,0,0,4194816
20,4.467178843397e+08,4.467196339793e+08,1.749639536977e+03,46488,41734,37884,4754,4754,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000020,0,0,4194816
21,4.467196375476e+08,4.467213849977e+08,1.747450116158e+03,46483,41770,37940,4713,4713,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000021,0,0,4194816
22,4.467213889846e+08,4.467231389927e+08,1.750008071423e+03,46488,41994,38329,4494,4494,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000022,0,0,4194816
23,4.467231423015e+08,4.467248949794e+08,1.752677855015e+03,46495,41863,37949,4632,4632,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000023,0,0,4194816
24,4.467248981693e+08,4.467266629971e+08,1.764827846825e+03,46454,41838,38058,4616,4616,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000024,0,0,4194816
25,4.467266666727e+08,4.467284379688e+08,1.771296076357e+03,46453,41877,38037,4576,4576,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000025,0,0,4194816
26,4.467284411305e+08,4.467302029843e+08,1.761853755653e+03,46477,41976,38162,4501,4501,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000026,0,0,4194816
27,4.467302061250e+08,4.467319819150e+08,1.775789972007e+03,46426,41978,38198,4448,4448,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000027,0,0,4194816
28,4.467319860241e+08,4.467337659610e+08,1.779936921418e+03,46425,41793,37962,4632,4632,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000028,0,0,4194816
29,4.467337695701e+08,4.467355479282e+08,1.778358069777e+03,46440,41936,38001,4504,4504,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000029,0,0,4194816
30,4.467355511074e+08,4.467373270000e+08,1.775892543674e+03,46424,41938,38166,4486,4486,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000030,0,0,4194816
31,4.467373310248e+08,4.467390969512e+08,1.765926329792e+03,46451,42017,38176,4434,4434,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000031,0,0,4194816
32,4.467391003420e+08,4.467408669969e+08,1.766654895425e+03,46459,42015,38125,4444,4444,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000032,0,0,4194816
33,4.467408702598e+08,4.467426529974e+08,1.782737632632e+03,46424,41966,38103,4458,4458,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000033,0,0,4194816
34,4.467426563330e+08,4.467444239662e+08,1.767633283854e+03,46450,42009,38110,4441,4441,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000034,0,0,4194816
35,4.467444278321e+08,4.467461789831e+08,1.751151009440e+03,46472,42037,38033,4435,4435,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000035,0,0,4194816
36,4.467461828127e+08,4.467479429966e+08,1.760183868229e+03,46466,42056,38235,4410,4410,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000036,0,0,4194816
37,4.467479464919e+08,4.467497069471e+08,1.760455165744e+03,46474,41902,38038,4572,4572,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000037,0,0,4194816
39,4.467497568532e+08,4.467515189772e+08,1.762123982728e+03,46473,42133,38320,4340,4340,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000039,0,0,4194816
40,4.467515220720e+08,4.467532869464e+08,1.764874457598e+03,46463,41970,38050,4493,4493,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000040,0,0,4194816
41,4.467532903115e+08,4.467550509895e+08,1.760677962542e+03,46472,41994,38042,4478,4478,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000041,0,0,4194816
42,4.467550541698e+08,4.467567979545e+08,1.743784683645e+03,46503,42054,38113,4449,4449,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000042,0,0,4194816
43,4.467568013513e+08,4.467585779463e+08,1.776595037639e+03,46443,41921,38100,4522,4522,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000043,0,0,4194816
44,4.467585811811e+08,4.467603419817e+08,1.760800592840e+03,46464,41954,38011,4510,4510,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000044,0,0,4194816
45,4.467603454975e+08,4.467621139345e+08,1.768437050104e+03,46452,41992,37940,4460,4460,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000045,0,0,4194816
46,4.467621173535e+08,4.467638779961e+08,1.760642618716e+03,46474,42006,38030,4468,4468,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000046,0,0,4194816
47,4.467638812060e+08,4.467656428848e+08,1.761678806245e+03,46474,41910,37832,4564,4564,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000047,0,0,4194816
48,4.467656461594e+08,4.467674029363e+08,1.756776868105e+03,46481,41995,37980,4486,4486,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000048,0,0,4194816
49,4.467674062165e+08,4.467691659711e+08,1.759754616797e+03,46472,41982,37879,4490,4490,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000049,0,0,4194816
50,4.467691693332e+08,4.467708049996e+08,1.635666429400e+03,43203,39023,35437,4180,4180,0,1,e,L,2021,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000050,0,0,4194816
1,4.467708101791e+08,4.467725869050e+08,1.776725889266e+03,46423,42016,38080,4407,4407,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000001,0,0,4194816
2,4.467725906021e+08,4.467743369912e+08,1.746389100730e+03,46483,41968,38028,4515,4515,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000002,0,0,4194816
3,4.467743408451e+08,4.467760939965e+08,1.753151396096e+03,46491,41996,38005,4495,4495,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000003,0,0,4194816
4,4.467760970838e+08,4.467778509734e+08,1.753889619529e+03,46483,41868,38044,4615,4615,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100004,0,0,4194816
5,4.467778542177e+08,4.467796049994e+08,1.750781609654e+03,46480,41985,38080,4495,4495,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100005,0,0,4194816
6,4.467796090229e+08,4.467813569959e+08,1.747972976446e+03,46485,42085,38286,4400,4400,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100006,0,0,4194816
7,4.467813606134e+08,4.467831069832e+08,1.746369849741e+03,46507,41974,38081,4533,4533,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100007,0,0,4194816
8,4.467831101521e+08,4.467848469750e+08,1.736822871923e+03,46514,42031,38375,4483,4483,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100008,0,0,4194816
9,4.467848503065e+08,4.467865789834e+08,1.728676887393e+03,46523,42044,38246,4479,4479,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100009,0,0,4194816
10,4.467865828835e+08,4.467882899932e+08,1.707109704852e+03,46560,42149,38186,4411,4411,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100010,0,0,4194816
11,4.467882939235e+08,4.467900029818e+08,1.709058254361e+03,46575,42130,38554,4445,4445,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100011,0,0,4194816
12,4.467900060942e+08,4.467917079832e+08,1.701888959348e+03,46590,42143,38356,4447,4447,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100012,0,0,4194816
13,4.467917112075e+08,4.467934139874e+08,1.702779883862e+03,46576,41966,38147,4610,4610,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100013,0,0,4194816
14,4.467934178064e+08,4.467951277451e+08,1.709938675761e+03,46546,42071,38173,4475,4475,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100014,0,0,4194816
15,4.467951319420e+08,4.467968259791e+08,1.694037051797e+03,46582,42024,38115,4558,4558,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100015,0,0,4194816
16,4.467968299359e+08,4.467985229913e+08,1.693055411935e+03,46593,41830,38087,4763,4763,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100016,0,0,4194816
17,4.467985269440e+08,4.468002239862e+08,1.697042254150e+03,46595,42118,38279,4477,4477,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100017,0,0,4194816
18,4.468002272918e+08,4.468019239945e+08,1.696702775478e+03,46597,42138,38401,4459,4459,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100018,0,0,4194816
19,4.468019274138e+08,4.468036089383e+08,1.681524462819e+03,46634,41941,38066,4693,4693,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100019,0,0,4194816
21,4.468036228171e+08,4.468053339402e+08,1.711123056710e+03,46571,42016,38043,4555,4555,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100021,0,0,4194816
22,4.468053372425e+08,4.468070389365e+08,1.701694020927e+03,46583,41987,38123,4596,4596,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100022,0,0,4194816
23,4.468070424551e+08,4.468087359987e+08,1.693543549120e+03,46597,41763,37773,4834,4834,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100023,0,0,4194816
24,4.468087397688e+08,4.468104519633e+08,1.712194498420e+03,46557,41902,38056,4655,4655,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100024,0,0,4194816
25,4.468104555799e+08,4.468121559094e+08,1.700329423010e+03,46587,41887,37938,4700,4700,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100025,0,0,4194816
