#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516900001
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516900002
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516900003
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000004
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000005
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000006
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000007
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000008
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000009
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000010
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000011
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000012
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000013
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000014
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000015
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000016
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000017
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000018
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000019
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000020
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000021
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000022
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000023
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000024
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000025
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000026
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000027
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000028
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000029
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000030
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000031
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000032
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000033
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000034
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000035
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000036
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000037
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000039
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000040
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000041
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000042
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000043
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000044
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000045
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000046
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000047
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000048
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000049
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000050
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000001
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000002
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000003
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100004
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100005
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100006
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100007
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100008
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100009
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100010
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100011
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100012
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100013
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100014
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100015
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100016
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100017
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100018
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100019
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100021
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100022
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100023
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100024
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100025
