#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.472391630709e+08,3.472413279483e+08,2.164877434313e+03,45660,41288,34146,4372,4372,0,1,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.902123e+00,12401800001,0,0,0
2,3.472413320810e+08,3.472415309950e+08,1.989140343070e+02,4271,3861,2872,410,410,0,1,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965000e+00,12401800002,0,0,0
3,3.472415420397e+08,3.472437079543e+08,2.165914620101e+03,45643,41303,34146,4340,4340,0,1,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.730504e+00,12401800003,0,0,0
4,3.472437120437e+08,3.472458779698e+08,2.165926139653e+03,45656,41446,34115,4210,4210,0,5,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.501617e+00,12401900004,0,0,0
5,3.472458820361e+08,3.472464558450e+08,5.738089163303e+02,11919,10812,8654,1107,1107,0,1,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401900005,0,0,0
6,3.472465240429e+08,3.472486779149e+08,2.153871986389e+03,45691,41360,34132,4331,4331,0,5,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986983e+00,12401900006,0,0,0
7,3.472486820160e+08,3.472508359739e+08,2.153957927585e+03,45681,41414,34230,4267,4267,0,2,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996752e+00,12401900007,0,0,0
8,3.472508400107e+08,3.472529889994e+08,2.148988700509e+03,45682,41360,34452,4322,4322,0,1,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986977e+00,12401900008,0,0,0
9,3.472529930820e+08,3.472551649654e+08,2.171883347392e+03,45651,41295,34359,4356,4356,0,1,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.732170e+00,12401900009,0,0,0
10,3.472551690021e+08,3.472555339720e+08,3.649699068666e+02,7654,6907,5291,747,747,0,1,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401900010,0,0,0
11,3.472555450412e+08,3.472577039565e+08,2.158915304840e+03,45706,41212,33744,4494,4494,0,22,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989714e+00,12401900011,0,0,0
12,3.472577080224e+08,3.472598709200e+08,2.162897574544e+03,45658,41372,34292,4286,4286,0,1,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.618302e+00,12401900012,0,0,0
13,3.472598751043e+08,3.472609619934e+08,1.086889147460e+03,22817,20692,17117,2125,2125,0,1,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401900013,0,0,0
14,3.472609920366e+08,3.472631459768e+08,2.153940182745e+03,45691,41314,34304,4377,4377,0,6,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401900014,0,0,0
15,3.472631500560e+08,3.472640799936e+08,9.299375753403e+02,19811,17994,14866,1817,1817,0,1,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.736843e+00,12401900015,0,0,0
16,3.472640900374e+08,3.472662459852e+08,2.155947780490e+03,45692,41335,34101,4357,4357,0,6,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.934944e+00,12401900016,0,0,0
17,3.472662500380e+08,3.472683979342e+08,2.147896173894e+03,45695,41273,34080,4422,4422,0,1,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401900017,0,0,0
18,3.472684020017e+08,3.472705118905e+08,2.109888772845e+03,45777,41441,34329,4336,4336,0,1,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.973471e+00,12401900018,0,0,0
19,3.472705160616e+08,3.472725008572e+08,1.984795678437e+03,42669,38660,32346,4009,4009,0,1,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401900019,0,0,0
20,3.472725110565e+08,3.472746598601e+08,2.148803615987e+03,45704,41344,34298,4360,4360,0,3,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.947859e+00,12401900020,0,0,0
21,3.472746630122e+08,3.472767879966e+08,2.124984411716e+03,45742,41620,34581,4122,4122,0,6,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401900021,0,0,0
22,3.472767920014e+08,3.472789469923e+08,2.154990936399e+03,45674,41349,34160,4325,4325,0,1,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401900022,0,0,0
23,3.472789510138e+08,3.472810929673e+08,2.141953446686e+03,45706,41456,34453,4250,4250,0,1,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401900023,0,0,0
24,3.472810970262e+08,3.472832269877e+08,2.129961542547e+03,45715,41483,34422,4232,4232,0,1,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.284375e+00,12401900024,0,0,0
25,3.472832320478e+08,3.472853738819e+08,2.141834094405e+03,45709,41430,34360,4279,4279,0,1,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.488100e+00,12401900025,0,0,0
26,3.472853780047e+08,3.472863479906e+08,9.699859153628e+02,20804,18893,15240,1911,1911,0,1,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.441812e-02,12401900026,0,0,0
27,3.472863590659e+08,3.472884689855e+08,2.109919552445e+03,45780,41405,34455,4375,4375,0,1,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.918049e+00,12401900027,0,0,0
28,3.472884720524e+08,3.472905778930e+08,2.105840611517e+03,45765,41415,34207,4350,4350,0,1,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.448506e-01,12401900028,0,0,0
29,3.472905820159e+08,3.472927039973e+08,2.121981378555e+03,45753,41494,34500,4259,4259,0,1,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.740932e+00,12401900029,0,0,0
30,3.472927080057e+08,3.472948279749e+08,2.119969230354e+03,45750,41398,34294,4352,4352,0,1,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.778876e+00,12401900030,0,0,0
31,3.472948321760e+08,3.472969629509e+08,2.130774885118e+03,45737,41371,34375,4366,4366,0,1,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.536585e-02,12401900031,0,0,0
32,3.472969660090e+08,3.472990859544e+08,2.119945417702e+03,45739,41399,34455,4340,4340,0,1,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.897688e+00,12401900032,0,0,0
33,3.472990900471e+08,3.473004389824e+08,1.348935292900e+03,28775,25980,21343,2795,2795,0,2,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401900033,0,0,0
34,3.473004700128e+08,3.473025989569e+08,2.128944075763e+03,45734,41453,34497,4281,4281,0,1,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401900034,0,0,0
35,3.473026030042e+08,3.473031919545e+08,5.889502512813e+02,12754,11565,9135,1189,1189,0,1,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401900035,0,0,0
36,3.473032030024e+08,3.473044099203e+08,1.206917958021e+03,25770,23240,18939,2530,2530,0,1,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401900036,0,0,0
37,3.473044210747e+08,3.473065649744e+08,2.143899662137e+03,45704,41187,34037,4517,4517,0,1,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.657343e+00,12401900037,0,0,0
38,3.473065690138e+08,3.473087059700e+08,2.136956196785e+03,45726,41439,34297,4287,4287,0,1,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.544901e+00,12401900038,0,0,0
39,3.473087090310e+08,3.473094929787e+08,7.839476717114e+02,16660,15052,12164,1608,1608,0,2,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.901786e+00,12401900039,0,0,0
40,3.473095040408e+08,3.473116479833e+08,2.143942535818e+03,45696,41437,34101,4259,4259,0,1,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.833565e+00,12401900040,0,0,0
41,3.473116520485e+08,3.473137899594e+08,2.137910859942e+03,45705,41263,34377,4442,4442,0,1,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.934549e+00,12401900041,0,0,0
42,3.473137940281e+08,3.473159219959e+08,2.127967797577e+03,45747,41328,34218,4419,4419,0,6,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.283897e+00,12401900042,0,0,0
43,3.473159260212e+08,3.473180569373e+08,2.130916147649e+03,45728,41450,34025,4278,4278,0,1,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.441841e+00,12401900043,0,0,0
44,3.473180610178e+08,3.473201979526e+08,2.136934792042e+03,45711,41331,34047,4380,4380,0,1,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.611785e+00,12401900044,0,0,0
45,3.473202020618e+08,3.473213649933e+08,1.162931509256e+03,24553,22261,18031,2292,2292,0,1,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.427837e+00,12401900045,0,0,0
46,3.473214400938e+08,3.473235759901e+08,2.135896320820e+03,45711,41447,33922,4264,4264,0,1,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.156764e+00,12401900046,0,0,0
47,3.473235800650e+08,3.473247799583e+08,1.199893277049e+03,25725,23339,19138,2386,2386,0,1,e,C,2018,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.217321e+00,12401900047,0,0,0
1,3.473247910520e+08,3.473269178201e+08,2.126768075109e+03,45726,41430,34064,4296,4296,0,1,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.496712e+00,12401900001,0,0,0
2,3.473269220021e+08,3.473290709986e+08,2.148996467888e+03,45693,41313,34365,4380,4380,0,1,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.876278e+00,12401900002,0,0,0
3,3.473290750300e+08,3.473312089858e+08,2.133955804288e+03,45727,41332,34179,4395,4395,0,1,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996722e+00,12402000003,0,0,0
4,3.473312130213e+08,3.473333579243e+08,2.144903025627e+03,45707,41411,34086,4296,4296,0,5,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402000004,0,0,0
5,3.473333620335e+08,3.473354969935e+08,2.134959989250e+03,45717,41352,34232,4365,4365,0,1,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996724e+00,12402000005,0,0,0
6,3.473355011210e+08,3.473376538782e+08,2.152757223785e+03,45693,41373,34547,4320,4320,0,1,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980504e+00,12402000006,0,0,0
7,3.473376580130e+08,3.473397969571e+08,2.138944065630e+03,45707,41391,34206,4316,4316,0,1,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.084112e+00,12402000007,0,0,0
8,3.473398010452e+08,3.473402549438e+08,4.538986534476e+02,9543,8654,6840,889,889,0,1,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.723077e+00,12402000008,0,0,0
9,3.473403250380e+08,3.473424769640e+08,2.151925991893e+03,45681,41325,34166,4356,4356,0,1,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.671623e+00,12402000009,0,0,0
10,3.473424810377e+08,3.473446329993e+08,2.151961589038e+03,45687,41427,34343,4260,4260,0,2,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.931724e+00,12402000010,0,0,0
11,3.473446370057e+08,3.473462409947e+08,1.603989042461e+03,33942,30617,25213,3325,3325,0,1,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.786294e+00,12402000011,0,0,0
12,3.473462520002e+08,3.473483919819e+08,2.139981729329e+03,45712,41258,34107,4454,4454,0,1,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402000012,0,0,0
13,3.473483960342e+08,3.473505519769e+08,2.155942641914e+03,45671,41388,34172,4283,4283,0,1,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.675475e+00,12402000013,0,0,0
14,3.473505560275e+08,3.473508679864e+08,3.119588721395e+02,6640,6016,4766,624,624,0,1,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402000014,0,0,0
15,3.473508790529e+08,3.473529887887e+08,2.109735757232e+03,45768,41481,34304,4287,4287,0,1,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996685e+00,12402000015,0,0,0
16,3.473529930170e+08,3.473551238900e+08,2.130873031735e+03,45718,41323,34070,4395,4395,0,3,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977028e+00,12402000016,0,0,0
17,3.473551280178e+08,3.473554829872e+08,3.549693425298e+02,7513,6810,5295,703,703,0,3,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402000017,0,0,0
18,3.473554940338e+08,3.473576549935e+08,2.160959629536e+03,45677,41251,33663,4426,4426,0,3,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402000018,0,0,0
19,3.473576591624e+08,3.473596649996e+08,2.005837217689e+03,42591,38631,31579,3960,3960,0,1,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.933732e+00,12402000019,0,0,0
20,3.473596760346e+08,3.473618279642e+08,2.151929654121e+03,45693,41350,33840,4343,4343,0,1,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402000020,0,0,0
21,3.473618320480e+08,3.473639839698e+08,2.151921762407e+03,45692,41377,33883,4315,4315,0,1,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.154668e+00,12402000021,0,0,0
22,3.473639880188e+08,3.473661439905e+08,2.155971678257e+03,45688,41330,33457,4358,4358,0,6,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.658459e+00,12402000022,0,0,0
23,3.473661481081e+08,3.473683059279e+08,2.157819797516e+03,45671,41177,33817,4494,4494,0,1,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.035202e+00,12402000023,0,0,0
24,3.473683100054e+08,3.473704619721e+08,2.151966728330e+03,45692,41328,33764,4364,4364,0,1,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.912679e+00,12402000024,0,0,0
25,3.473704660530e+08,3.473726149804e+08,2.148927357376e+03,45692,41274,33805,4418,4418,0,1,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.658140e+00,12402000025,0,0,0
26,3.473726190822e+08,3.473747909998e+08,2.171917580664e+03,45653,41204,33998,4449,4449,0,1,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.791072e+00,12402000026,0,0,0
27,3.473747950010e+08,3.473769589336e+08,2.163932594180e+03,45656,41294,33991,4362,4362,0,1,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.143185e-02,12402000027,0,0,0
28,3.473769630082e+08,3.473784829967e+08,1.519988558352e+03,32191,29046,23756,3145,3145,0,1,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.284024e+00,12402000028,0,0,0
29,3.473784940056e+08,3.473806279840e+08,2.133978335440e+03,45249,40890,33750,4359,4359,0,1,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.970493e+00,12402000029,0,0,0
30,3.473806391162e+08,3.473820289223e+08,1.389806093693e+03,29493,26635,21642,2858,2858,0,1,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.355141e+00,12402000030,0,0,0
31,3.473820400055e+08,3.473841749655e+08,2.134960047245e+03,45727,41341,34089,4386,4386,0,1,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.545879e+00,12402000031,0,0,0
32,3.473841790136e+08,3.473863149730e+08,2.135959386051e+03,45713,41294,33974,4419,4419,0,1,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.544688e+00,12402000032,0,0,0
33,3.473863190063e+08,3.473865179799e+08,1.989735737443e+02,4133,3770,2728,363,363,0,1,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402000033,0,0,0
34,3.473865290123e+08,3.473885889775e+08,2.059965185940e+03,44022,39779,32741,4243,4243,0,1,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.884522e+00,12402000034,0,0,0
35,3.473885990761e+08,3.473901729863e+08,1.573910255969e+03,34086,30857,25435,3229,3229,0,2,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402000035,0,0,0
36,3.473901830055e+08,3.473908729766e+08,6.899711260200e+02,14938,13551,10871,1387,1387,0,1,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402000036,0,0,0
37,3.473909470672e+08,3.473923519937e+08,1.404926501691e+03,30136,27327,22459,2809,2809,0,1,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.437411e+00,12402000037,0,0,0
38,3.473923630781e+08,3.473925869837e+08,2.239055637121e+02,4936,4488,3262,448,448,0,1,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.844444e+00,12402000038,0,0,0
39,3.473925981087e+08,3.473930539163e+08,4.558076196313e+02,9789,8802,7064,987,987,0,1,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.783370e+00,12402000039,0,0,0
40,3.473930650841e+08,3.473951909469e+08,2.125862847388e+03,45748,41402,33845,4346,4346,0,1,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.417490e+00,12402000040,0,0,0
41,3.473951940007e+08,3.473973338876e+08,2.139886973023e+03,45707,41407,34114,4300,4300,0,1,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.800562e+00,12402000041,0,0,0
42,3.473973380830e+08,3.473994558328e+08,2.117749861240e+03,45765,41500,33939,4265,4265,0,1,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.943841e+00,12402000042,0,0,0
43,3.473994600219e+08,3.474015668335e+08,2.106811565876e+03,45780,41506,33988,4274,4274,0,1,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.360535e+00,12402000043,0,0,0
44,3.474015710247e+08,3.474036699681e+08,2.098943396509e+03,45803,41456,33944,4347,4347,0,1,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.809999e+00,12402000044,0,0,0
45,3.474036740209e+08,3.474050949383e+08,1.420917376935e+03,30413,27621,22480,2792,2792,0,2,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.796207e+00,12402000045,0,0,0
46,3.474051050898e+08,3.474053997487e+08,2.946589230299e+02,6474,5826,4394,648,648,0,3,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.880953e+00,12402000046,0,0,0
47,3.474054100047e+08,3.474072739543e+08,1.863949572265e+03,40285,36472,29664,3813,3813,0,1,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.627886e+00,12402000047,0,0,0
48,3.474072850339e+08,3.474093789999e+08,2.093965964437e+03,45813,41477,34105,4336,4336,0,1,e,C,2018,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.166588e+00,12402000048,0,0,0
