#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.472380000000e+08,2.070000e+01,2.050000e+01,9.990000e+02,12401800001
3.472404000000e+08,2.070000e+01,2.050000e+01,9.990000e+02,12401800002
3.472404000000e+08,2.070000e+01,2.050000e+01,9.990000e+02,12401800003
3.472428000000e+08,2.050000e+01,2.030000e+01,9.980000e+02,12401900004
3.472452000000e+08,2.040000e+01,2.020000e+01,9.980000e+02,12401900005
3.472464000000e+08,2.040000e+01,2.020000e+01,9.980000e+02,12401900006
3.472476000000e+08,2.040000e+01,2.020000e+01,9.980000e+02,12401900007
3.472500000000e+08,2.050000e+01,2.030000e+01,9.970000e+02,12401900008
3.472524000000e+08,2.040000e+01,2.020000e+01,9.970000e+02,12401900009
3.472548000000e+08,2.030000e+01,2.010000e+01,9.970000e+02,12401900010
3.472548000000e+08,2.030000e+01,2.010000e+01,9.970000e+02,12401900011
3.472572000000e+08,2.020000e+01,2.000000e+01,9.970000e+02,12401900012
3.472596000000e+08,2.020000e+01,2.000000e+01,9.960000e+02,12401900013
3.472608000000e+08,2.030000e+01,2.000000e+01,9.960000e+02,12401900014
3.472620000000e+08,2.030000e+01,2.010000e+01,9.950000e+02,12401900015
3.472632000000e+08,2.030000e+01,2.000000e+01,9.950000e+02,12401900016
3.472656000000e+08,2.020000e+01,2.000000e+01,9.960000e+02,12401900017
3.472680000000e+08,2.020000e+01,2.000000e+01,9.950000e+02,12401900018
3.472704000000e+08,2.010000e+01,1.990000e+01,9.940000e+02,12401900019
3.472716000000e+08,2.010000e+01,1.990000e+01,9.940000e+02,12401900020
3.472740000000e+08,2.010000e+01,1.990000e+01,9.950000e+02,12401900021
3.472764000000e+08,2.020000e+01,2.000000e+01,9.940000e+02,12401900022
3.472788000000e+08,2.030000e+01,2.010000e+01,9.940000e+02,12401900023
3.472800000000e+08,2.040000e+01,2.010000e+01,9.940000e+02,12401900024
3.472824000000e+08,2.040000e+01,2.010000e+01,9.930000e+02,12401900025
3.472848000000e+08,2.060000e+01,2.030000e+01,9.930000e+02,12401900026
3.472860000000e+08,2.070000e+01,2.030000e+01,9.930000e+02,12401900027
3.472884000000e+08,2.050000e+01,2.030000e+01,9.920000e+02,12401900028
3.472896000000e+08,2.040000e+01,2.020000e+01,9.920000e+02,12401900029
3.472920000000e+08,2.040000e+01,2.020000e+01,9.920000e+02,12401900030
3.472944000000e+08,2.050000e+01,2.020000e+01,9.920000e+02,12401900031
3.472968000000e+08,2.060000e+01,2.030000e+01,9.920000e+02,12401900032
3.472980000000e+08,2.080000e+01,2.040000e+01,9.920000e+02,12401900033
3.473004000000e+08,2.080000e+01,2.040000e+01,9.930000e+02,12401900034
3.473016000000e+08,2.080000e+01,2.050000e+01,9.930000e+02,12401900035
3.473028000000e+08,2.080000e+01,2.050000e+01,9.940000e+02,12401900036
3.473040000000e+08,2.080000e+01,2.050000e+01,9.940000e+02,12401900037
3.473064000000e+08,2.080000e+01,2.050000e+01,9.940000e+02,12401900038
3.473076000000e+08,2.090000e+01,2.060000e+01,9.940000e+02,12401900039
3.473088000000e+08,2.100000e+01,2.060000e+01,9.940000e+02,12401900040
3.473112000000e+08,2.090000e+01,2.070000e+01,9.950000e+02,12401900041
3.473136000000e+08,2.090000e+01,2.070000e+01,9.950000e+02,12401900042
3.473148000000e+08,2.090000e+01,2.070000e+01,9.950000e+02,12401900043
3.473172000000e+08,2.080000e+01,2.060000e+01,9.940000e+02,12401900044
3.473196000000e+08,2.100000e+01,2.070000e+01,9.940000e+02,12401900045
3.473208000000e+08,2.100000e+01,2.070000e+01,9.950000e+02,12401900046
3.473232000000e+08,2.090000e+01,2.070000e+01,9.950000e+02,12401900047
3.473244000000e+08,2.080000e+01,2.060000e+01,9.950000e+02,12401900001
3.473268000000e+08,2.070000e+01,2.050000e+01,9.950000e+02,12401900002
3.473280000000e+08,2.060000e+01,2.040000e+01,9.950000e+02,12402000003
3.473292000000e+08,2.040000e+01,2.030000e+01,9.950000e+02,12402000004
3.473328000000e+08,2.040000e+01,2.020000e+01,9.940000e+02,12402000005
3.473352000000e+08,2.050000e+01,2.030000e+01,9.950000e+02,12402000006
3.473376000000e+08,2.060000e+01,2.040000e+01,9.950000e+02,12402000007
3.473388000000e+08,2.070000e+01,2.040000e+01,9.950000e+02,12402000008
3.473400000000e+08,2.070000e+01,2.050000e+01,9.950000e+02,12402000009
3.473424000000e+08,2.090000e+01,2.060000e+01,9.950000e+02,12402000010
3.473436000000e+08,2.090000e+01,2.070000e+01,9.950000e+02,12402000011
3.473460000000e+08,2.110000e+01,2.080000e+01,9.960000e+02,12402000012
3.473472000000e+08,2.110000e+01,2.080000e+01,9.960000e+02,12402000013
3.473496000000e+08,2.110000e+01,2.080000e+01,9.960000e+02,12402000014
3.473508000000e+08,2.120000e+01,2.090000e+01,9.970000e+02,12402000015
3.473520000000e+08,2.130000e+01,2.100000e+01,9.970000e+02,12402000016
3.473544000000e+08,2.160000e+01,2.120000e+01,9.970000e+02,12402000017
3.473544000000e+08,2.160000e+01,2.120000e+01,9.970000e+02,12402000018
3.473568000000e+08,2.190000e+01,2.150000e+01,9.980000e+02,12402000019
3.473592000000e+08,2.190000e+01,2.160000e+01,9.990000e+02,12402000020
3.473616000000e+08,2.180000e+01,2.150000e+01,1.000000e+03,12402000021
3.473628000000e+08,2.180000e+01,2.150000e+01,1.000000e+03,12402000022
3.473652000000e+08,2.170000e+01,2.150000e+01,9.990000e+02,12402000023
3.473676000000e+08,2.150000e+01,2.130000e+01,9.980000e+02,12402000024
3.473700000000e+08,2.140000e+01,2.120000e+01,9.980000e+02,12402000025
3.473724000000e+08,2.120000e+01,2.110000e+01,9.970000e+02,12402000026
3.473736000000e+08,2.120000e+01,2.100000e+01,9.970000e+02,12402000027
3.473760000000e+08,2.170000e+01,2.120000e+01,9.970000e+02,12402000028
3.473784000000e+08,2.190000e+01,2.150000e+01,9.970000e+02,12402000029
3.473796000000e+08,2.180000e+01,2.150000e+01,9.970000e+02,12402000030
3.473808000000e+08,2.160000e+01,2.140000e+01,9.970000e+02,12402000031
3.473832000000e+08,2.160000e+01,2.140000e+01,9.970000e+02,12402000032
3.473856000000e+08,2.160000e+01,2.140000e+01,9.960000e+02,12402000033
3.473856000000e+08,2.160000e+01,2.140000e+01,9.960000e+02,12402000034
3.473880000000e+08,2.170000e+01,2.150000e+01,9.960000e+02,12402000035
3.473892000000e+08,2.170000e+01,2.150000e+01,9.960000e+02,12402000036
3.473904000000e+08,2.170000e+01,2.150000e+01,9.960000e+02,12402000037
3.473916000000e+08,2.180000e+01,2.160000e+01,9.960000e+02,12402000038
3.473916000000e+08,2.180000e+01,2.160000e+01,9.960000e+02,12402000039
3.473928000000e+08,2.180000e+01,2.150000e+01,9.950000e+02,12402000040
3.473940000000e+08,2.170000e+01,2.150000e+01,9.950000e+02,12402000041
3.473964000000e+08,2.170000e+01,2.140000e+01,9.940000e+02,12402000042
3.473988000000e+08,2.150000e+01,2.140000e+01,9.930000e+02,12402000043
3.474012000000e+08,2.140000e+01,2.130000e+01,9.930000e+02,12402000044
3.474036000000e+08,2.140000e+01,2.120000e+01,9.930000e+02,12402000045
3.474048000000e+08,2.130000e+01,2.120000e+01,9.930000e+02,12402000046
3.474048000000e+08,2.130000e+01,2.120000e+01,9.930000e+02,12402000047
3.474072000000e+08,2.150000e+01,2.120000e+01,9.910000e+02,12402000048
