#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.472391630000e+08,3.472392240000e+08,1.940984e+01,5.640869e-01,1.596721e+01,5.116225e-01,8.226351e-01,1.110099e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800001
3.472392240000e+08,3.472392850000e+08,1.788525e+01,5.414801e-01,1.504918e+01,4.966970e-01,8.414299e-01,1.105878e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800001
3.472392850000e+08,3.472393460000e+08,1.777049e+01,5.397403e-01,1.511475e+01,4.977779e-01,8.505535e-01,1.082877e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800001
3.472393460000e+08,3.472394070000e+08,2.054098e+01,5.802908e-01,1.706557e+01,5.289267e-01,8.308061e-01,1.059172e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800001
3.472394070000e+08,3.472394680000e+08,1.921312e+01,5.612211e-01,1.573771e+01,5.079322e-01,8.191126e-01,1.124378e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800001
3.472394680000e+08,3.472395290000e+08,1.970492e+01,5.683585e-01,1.616393e+01,5.147645e-01,8.202995e-01,1.107411e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800001
3.472395290000e+08,3.472395900000e+08,1.937705e+01,5.636103e-01,1.595082e+01,5.113598e-01,8.231810e-01,1.109694e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800001
3.472395900000e+08,3.472396510000e+08,1.906557e+01,5.590621e-01,1.565574e+01,5.066078e-01,8.211522e-01,1.123735e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800001
3.472396510000e+08,3.472397120000e+08,1.922951e+01,5.614604e-01,1.606557e+01,5.131959e-01,8.354646e-01,1.082542e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800001
3.472397120000e+08,3.472397730000e+08,1.873771e+01,5.542341e-01,1.544262e+01,5.031478e-01,8.241470e-01,1.126041e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800001
3.472397730000e+08,3.472398340000e+08,1.877049e+01,5.547189e-01,1.560656e+01,5.058115e-01,8.314410e-01,1.106341e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800001
3.472398340000e+08,3.472398950000e+08,1.936065e+01,5.633718e-01,1.552459e+01,5.044814e-01,8.018628e-01,1.159867e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800001
3.472398950000e+08,3.472399560000e+08,2.000000e+01,5.725983e-01,1.654098e+01,5.207338e-01,8.270492e-01,1.082797e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800001
3.472399560000e+08,3.472400170000e+08,1.837705e+01,5.488744e-01,1.545902e+01,5.034149e-01,8.412132e-01,1.091585e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800001
3.472400170000e+08,3.472400780000e+08,1.888525e+01,5.564119e-01,1.562295e+01,5.060771e-01,8.272569e-01,1.113767e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800001
3.472400780000e+08,3.472401390000e+08,1.960656e+01,5.669382e-01,1.570492e+01,5.074028e-01,8.010033e-01,1.154448e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800001
3.472401390000e+08,3.472402000000e+08,1.901639e+01,5.583405e-01,1.580328e+01,5.089893e-01,8.310345e-01,1.100220e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800001
3.472402000000e+08,3.472402610000e+08,1.929508e+01,5.624170e-01,1.611475e+01,5.139808e-01,8.351741e-01,1.081466e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800001
3.472402610000e+08,3.472403220000e+08,1.972131e+01,5.685949e-01,1.585246e+01,5.097807e-01,8.038238e-01,1.144909e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800001
3.472403220000e+08,3.472403830000e+08,1.852459e+01,5.510733e-01,1.550820e+01,5.042149e-01,8.371682e-01,1.098340e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800001
3.472403830000e+08,3.472404440000e+08,1.929508e+01,5.624170e-01,1.608197e+01,5.134577e-01,8.334749e-01,1.085920e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800001
3.472404440000e+08,3.472405050000e+08,1.775410e+01,5.394912e-01,1.488525e+01,4.939842e-01,8.384118e-01,1.118457e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800001
3.472405050000e+08,3.472405660000e+08,1.865574e+01,5.530206e-01,1.519672e+01,4.991258e-01,8.145870e-01,1.152040e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800001
3.472405660000e+08,3.472406270000e+08,1.916393e+01,5.605024e-01,1.588525e+01,5.103076e-01,8.289136e-01,1.101425e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800001
3.472406270000e+08,3.472406880000e+08,1.870492e+01,5.537490e-01,1.550820e+01,5.042149e-01,8.290973e-01,1.114383e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800001
3.472406880000e+08,3.472407490000e+08,1.970492e+01,5.683585e-01,1.629508e+01,5.168486e-01,8.269551e-01,1.091109e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800001
3.472407490000e+08,3.472408100000e+08,1.909836e+01,5.595425e-01,1.618033e+01,5.150255e-01,8.472103e-01,1.054095e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800001
3.472408100000e+08,3.472408710000e+08,1.891803e+01,5.568947e-01,1.570492e+01,5.074028e-01,8.301560e-01,1.105356e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800001
3.472408710000e+08,3.472409320000e+08,1.993443e+01,5.716589e-01,1.650820e+01,5.202174e-01,8.281250e-01,1.081901e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800001
3.472409320000e+08,3.472409930000e+08,1.878688e+01,5.549610e-01,1.563934e+01,5.063425e-01,8.324608e-01,1.103184e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800001
3.472409930000e+08,3.472410540000e+08,1.862295e+01,5.525344e-01,1.563934e+01,5.063425e-01,8.397887e-01,1.088284e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800001
3.472410540000e+08,3.472411150000e+08,2.019672e+01,5.754075e-01,1.640984e+01,5.186653e-01,8.125000e-01,1.112006e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800001
3.472411150000e+08,3.472411760000e+08,1.824590e+01,5.469124e-01,1.508197e+01,4.972377e-01,8.265948e-01,1.134827e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800001
3.472411760000e+08,3.472412370000e+08,1.819672e+01,5.461748e-01,1.506557e+01,4.969674e-01,8.279279e-01,1.132896e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800001
3.472412370000e+08,3.472412980000e+08,1.957377e+01,5.664640e-01,1.601639e+01,5.124098e-01,8.182579e-01,1.116017e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800001
3.472413320000e+08,3.472413930000e+08,2.001639e+01,5.728329e-01,1.485246e+01,4.934399e-01,7.420148e-01,1.252120e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800002
3.472413930000e+08,3.472414540000e+08,1.919672e+01,5.609816e-01,1.455738e+01,4.885136e-01,7.583262e-01,1.251020e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800002
3.472414540000e+08,3.472415150000e+08,1.914754e+01,5.602625e-01,1.424590e+01,4.832591e-01,7.440069e-01,1.276971e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800002
3.472415420000e+08,3.472416030000e+08,1.939344e+01,5.638487e-01,1.642623e+01,5.189243e-01,8.469992e-01,1.046637e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800003
3.472416030000e+08,3.472416640000e+08,1.911475e+01,5.597827e-01,1.557377e+01,5.052798e-01,8.147513e-01,1.137734e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800003
3.472416640000e+08,3.472417250000e+08,1.972131e+01,5.685949e-01,1.634426e+01,5.176280e-01,8.287615e-01,1.086132e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800003
3.472417250000e+08,3.472417860000e+08,1.945902e+01,5.648011e-01,1.606557e+01,5.131959e-01,8.256108e-01,1.101342e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800003
3.472417860000e+08,3.472418470000e+08,1.893443e+01,5.571359e-01,1.606557e+01,5.131959e-01,8.484849e-01,1.055016e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800003
3.472418470000e+08,3.472419080000e+08,1.918033e+01,5.607420e-01,1.583607e+01,5.095171e-01,8.256410e-01,1.109238e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800003
3.472419080000e+08,3.472419690000e+08,1.931148e+01,5.626559e-01,1.603279e+01,5.126720e-01,8.302207e-01,1.093872e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800003
3.472419690000e+08,3.472420300000e+08,1.863935e+01,5.527775e-01,1.550820e+01,5.042149e-01,8.320141e-01,1.108719e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800003
3.472420300000e+08,3.472420910000e+08,1.911475e+01,5.597827e-01,1.581967e+01,5.092533e-01,8.276158e-01,1.106150e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800003
3.472420910000e+08,3.472421520000e+08,1.832787e+01,5.481395e-01,1.521311e+01,4.993950e-01,8.300537e-01,1.123280e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800003
3.472421520000e+08,3.472422130000e+08,1.822951e+01,5.466666e-01,1.514754e+01,4.983175e-01,8.309352e-01,1.123978e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800003
3.472422130000e+08,3.472422740000e+08,1.934426e+01,5.631332e-01,1.639344e+01,5.184062e-01,8.474576e-01,1.046678e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800003
3.472422740000e+08,3.472423350000e+08,1.922951e+01,5.614604e-01,1.595082e+01,5.113598e-01,8.294970e-01,1.098056e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800003
3.472423350000e+08,3.472423960000e+08,1.896721e+01,5.576181e-01,1.550820e+01,5.042149e-01,8.176318e-01,1.135238e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800003
3.472423960000e+08,3.472424570000e+08,1.954098e+01,5.659894e-01,1.573771e+01,5.079322e-01,8.053691e-01,1.146741e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800003
3.472424570000e+08,3.472425180000e+08,1.903279e+01,5.585811e-01,1.557377e+01,5.052798e-01,8.182601e-01,1.131761e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800003
3.472425180000e+08,3.472425790000e+08,1.890164e+01,5.566533e-01,1.581967e+01,5.092533e-01,8.369471e-01,1.087924e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800003
3.472425790000e+08,3.472426400000e+08,1.950820e+01,5.655144e-01,1.568852e+01,5.071380e-01,8.042017e-01,1.150306e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800003
3.472426400000e+08,3.472427010000e+08,1.904918e+01,5.588216e-01,1.534426e+01,5.015429e-01,8.055077e-01,1.161136e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800003
3.472427010000e+08,3.472427620000e+08,2.034426e+01,5.775054e-01,1.700000e+01,5.279096e-01,8.356164e-01,1.052075e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800003
3.472427620000e+08,3.472428230000e+08,1.995082e+01,5.718939e-01,1.629508e+01,5.168486e-01,8.167625e-01,1.108944e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800003
3.472428230000e+08,3.472428840000e+08,1.959016e+01,5.667012e-01,1.644262e+01,5.191832e-01,8.393306e-01,1.062305e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800003
3.472428840000e+08,3.472429450000e+08,1.895082e+01,5.573770e-01,1.532787e+01,5.012749e-01,8.088235e-01,1.156552e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800003
3.472429450000e+08,3.472430060000e+08,1.875410e+01,5.544766e-01,1.555738e+01,5.050138e-01,8.295454e-01,1.111761e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800003
3.472430060000e+08,3.472430670000e+08,1.888525e+01,5.564119e-01,1.585246e+01,5.097807e-01,8.394097e-01,1.081734e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800003
3.472430670000e+08,3.472431280000e+08,1.845902e+01,5.500971e-01,1.522951e+01,4.996639e-01,8.250444e-01,1.132227e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800003
3.472431280000e+08,3.472431890000e+08,1.790164e+01,5.417282e-01,1.465574e+01,4.901612e-01,8.186813e-01,1.165916e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800003
3.472431890000e+08,3.472432500000e+08,1.900000e+01,5.580999e-01,1.549180e+01,5.039484e-01,8.153580e-01,1.139719e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800003
3.472432500000e+08,3.472433110000e+08,1.927869e+01,5.621780e-01,1.624590e+01,5.160680e-01,8.426871e-01,1.061724e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800003
3.472433110000e+08,3.472433720000e+08,1.911475e+01,5.597827e-01,1.613115e+01,5.142422e-01,8.439108e-01,1.062883e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800003
3.472433720000e+08,3.472434330000e+08,1.867213e+01,5.532635e-01,1.526229e+01,5.002015e-01,8.173836e-01,1.144777e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800003
3.472434330000e+08,3.472434940000e+08,1.891803e+01,5.568947e-01,1.545902e+01,5.034149e-01,8.171577e-01,1.137859e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800003
3.472434940000e+08,3.472435550000e+08,1.909836e+01,5.595425e-01,1.573771e+01,5.079322e-01,8.240343e-01,1.115639e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800003
3.472435550000e+08,3.472436160000e+08,1.965574e+01,5.676488e-01,1.652459e+01,5.204757e-01,8.407006e-01,1.056862e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800003
3.472436160000e+08,3.472436770000e+08,1.811475e+01,5.449433e-01,1.496721e+01,4.953424e-01,8.262444e-01,1.139836e-02,2.070000e+01,2.050000e+01,9.990000e+02,12401800003
3.472437120000e+08,3.472437730000e+08,1.911475e+01,5.597827e-01,1.542623e+01,5.028807e-01,8.070326e-01,1.155682e-02,2.050000e+01,2.030000e+01,9.980000e+02,12401900004
3.472437730000e+08,3.472438340000e+08,1.886885e+01,5.561703e-01,1.511475e+01,4.977779e-01,8.010426e-01,1.176712e-02,2.050000e+01,2.030000e+01,9.980000e+02,12401900004
3.472438340000e+08,3.472438950000e+08,1.900000e+01,5.580999e-01,1.570492e+01,5.074028e-01,8.265746e-01,1.112130e-02,2.050000e+01,2.030000e+01,9.980000e+02,12401900004
3.472438950000e+08,3.472439560000e+08,1.927869e+01,5.621780e-01,1.616393e+01,5.147645e-01,8.384354e-01,1.073258e-02,2.050000e+01,2.030000e+01,9.980000e+02,12401900004
3.472439560000e+08,3.472440170000e+08,1.867213e+01,5.532635e-01,1.547541e+01,5.036817e-01,8.287972e-01,1.116138e-02,2.050000e+01,2.030000e+01,9.980000e+02,12401900004
3.472440170000e+08,3.472440780000e+08,1.872131e+01,5.539917e-01,1.534426e+01,5.015429e-01,8.196147e-01,1.137817e-02,2.050000e+01,2.030000e+01,9.980000e+02,12401900004
3.472440780000e+08,3.472441390000e+08,1.878688e+01,5.549610e-01,1.590164e+01,5.105709e-01,8.464223e-01,1.065039e-02,2.050000e+01,2.030000e+01,9.980000e+02,12401900004
3.472441390000e+08,3.472442000000e+08,1.937705e+01,5.636103e-01,1.614754e+01,5.145034e-01,8.333333e-01,1.083989e-02,2.050000e+01,2.030000e+01,9.980000e+02,12401900004
3.472442000000e+08,3.472442610000e+08,1.929508e+01,5.624170e-01,1.570492e+01,5.074028e-01,8.139337e-01,1.134332e-02,2.050000e+01,2.030000e+01,9.980000e+02,12401900004
3.472442610000e+08,3.472443220000e+08,1.977049e+01,5.693035e-01,1.640984e+01,5.186653e-01,8.300166e-01,1.081616e-02,2.050000e+01,2.030000e+01,9.980000e+02,12401900004
3.472443220000e+08,3.472443830000e+08,1.909836e+01,5.595425e-01,1.531148e+01,5.010068e-01,8.017167e-01,1.168128e-02,2.050000e+01,2.030000e+01,9.980000e+02,12401900004
3.472443830000e+08,3.472444440000e+08,1.870492e+01,5.537490e-01,1.504918e+01,4.966970e-01,8.045574e-01,1.173938e-02,2.050000e+01,2.030000e+01,9.980000e+02,12401900004
3.472444440000e+08,3.472445050000e+08,1.939344e+01,5.638487e-01,1.578689e+01,5.087253e-01,8.140321e-01,1.131221e-02,2.050000e+01,2.030000e+01,9.980000e+02,12401900004
3.472445050000e+08,3.472445660000e+08,1.927869e+01,5.621780e-01,1.596721e+01,5.116225e-01,8.282313e-01,1.099877e-02,2.050000e+01,2.030000e+01,9.980000e+02,12401900004
3.472445660000e+08,3.472446270000e+08,1.922951e+01,5.614604e-01,1.626229e+01,5.163284e-01,8.456948e-01,1.054747e-02,2.050000e+01,2.030000e+01,9.980000e+02,12401900004
3.472446270000e+08,3.472446880000e+08,1.839344e+01,5.491192e-01,1.514754e+01,4.983175e-01,8.235294e-01,1.138097e-02,2.050000e+01,2.030000e+01,9.980000e+02,12401900004
3.472446880000e+08,3.472447490000e+08,1.870492e+01,5.537490e-01,1.575410e+01,5.081967e-01,8.422437e-01,1.079119e-02,2.050000e+01,2.030000e+01,9.980000e+02,12401900004
3.472447490000e+08,3.472448100000e+08,1.963935e+01,5.674121e-01,1.573771e+01,5.079322e-01,8.013356e-01,1.152760e-02,2.050000e+01,2.030000e+01,9.980000e+02,12401900004
3.472448100000e+08,3.472448710000e+08,2.001639e+01,5.728329e-01,1.680328e+01,5.248463e-01,8.394758e-01,1.050549e-02,2.050000e+01,2.030000e+01,9.980000e+02,12401900004
3.472448710000e+08,3.472449320000e+08,1.857377e+01,5.518044e-01,1.500000e+01,4.958847e-01,8.075905e-01,1.171100e-02,2.050000e+01,2.030000e+01,9.980000e+02,12401900004
3.472449320000e+08,3.472449930000e+08,1.932787e+01,5.628946e-01,1.601639e+01,5.124098e-01,8.286684e-01,1.097368e-02,2.050000e+01,2.030000e+01,9.980000e+02,12401900004
3.472449930000e+08,3.472450540000e+08,1.993443e+01,5.716589e-01,1.632787e+01,5.173683e-01,8.190789e-01,1.103928e-02,2.050000e+01,2.030000e+01,9.980000e+02,12401900004
3.472450540000e+08,3.472451150000e+08,1.911475e+01,5.597827e-01,1.588525e+01,5.103076e-01,8.310463e-01,1.097355e-02,2.050000e+01,2.030000e+01,9.980000e+02,12401900004
3.472451150000e+08,3.472451760000e+08,1.927869e+01,5.621780e-01,1.616393e+01,5.147645e-01,8.384354e-01,1.073258e-02,2.050000e+01,2.030000e+01,9.980000e+02,12401900004
3.472451760000e+08,3.472452370000e+08,1.877049e+01,5.547189e-01,1.545902e+01,5.034149e-01,8.235808e-01,1.126480e-02,2.050000e+01,2.030000e+01,9.980000e+02,12401900004
3.472452370000e+08,3.472452980000e+08,1.954098e+01,5.659894e-01,1.593443e+01,5.110970e-01,8.154362e-01,1.123647e-02,2.050000e+01,2.030000e+01,9.980000e+02,12401900004
3.472452980000e+08,3.472453590000e+08,1.883607e+01,5.556870e-01,1.555738e+01,5.050138e-01,8.259356e-01,1.118583e-02,2.050000e+01,2.030000e+01,9.980000e+02,12401900004
3.472453590000e+08,3.472454200000e+08,1.919672e+01,5.609816e-01,1.567213e+01,5.068730e-01,8.163962e-01,1.131391e-02,2.050000e+01,2.030000e+01,9.980000e+02,12401900004
3.472454200000e+08,3.472454810000e+08,2.001639e+01,5.728329e-01,1.634426e+01,5.176280e-01,8.165438e-01,1.107639e-02,2.050000e+01,2.030000e+01,9.980000e+02,12401900004
3.472454810000e+08,3.472455420000e+08,1.821312e+01,5.464208e-01,1.498361e+01,4.956137e-01,8.226823e-01,1.145869e-02,2.050000e+01,2.030000e+01,9.980000e+02,12401900004
3.472455420000e+08,3.472456030000e+08,1.854098e+01,5.513171e-01,1.554098e+01,5.047477e-01,8.381963e-01,1.095055e-02,2.050000e+01,2.030000e+01,9.980000e+02,12401900004
3.472456030000e+08,3.472456640000e+08,1.885246e+01,5.559287e-01,1.575410e+01,5.081967e-01,8.356522e-01,1.092813e-02,2.050000e+01,2.030000e+01,9.980000e+02,12401900004
3.472456640000e+08,3.472457250000e+08,1.878688e+01,5.549610e-01,1.518033e+01,4.988565e-01,8.080279e-01,1.163429e-02,2.050000e+01,2.030000e+01,9.980000e+02,12401900004
3.472457250000e+08,3.472457860000e+08,2.040984e+01,5.784354e-01,1.695082e+01,5.271454e-01,8.305221e-01,1.063280e-02,2.050000e+01,2.030000e+01,9.980000e+02,12401900004
3.472457860000e+08,3.472458470000e+08,1.911475e+01,5.597827e-01,1.534426e+01,5.015429e-01,8.027444e-01,1.165344e-02,2.050000e+01,2.030000e+01,9.980000e+02,12401900004
3.472458820000e+08,3.472459430000e+08,1.911475e+01,5.597827e-01,1.547541e+01,5.036817e-01,8.096055e-01,1.149780e-02,2.040000e+01,2.020000e+01,9.980000e+02,12401900005
3.472459430000e+08,3.472460040000e+08,1.800000e+01,5.432144e-01,1.455738e+01,4.885136e-01,8.087432e-01,1.186896e-02,2.040000e+01,2.020000e+01,9.980000e+02,12401900005
3.472460040000e+08,3.472460650000e+08,1.872131e+01,5.539917e-01,1.508197e+01,4.972377e-01,8.056042e-01,1.171039e-02,2.040000e+01,2.020000e+01,9.980000e+02,12401900005
3.472460650000e+08,3.472461260000e+08,1.873771e+01,5.542341e-01,1.490164e+01,4.942562e-01,7.952756e-01,1.193495e-02,2.040000e+01,2.020000e+01,9.980000e+02,12401900005
3.472461260000e+08,3.472461870000e+08,1.850820e+01,5.508294e-01,1.496721e+01,4.953424e-01,8.086802e-01,1.170635e-02,2.040000e+01,2.020000e+01,9.980000e+02,12401900005
3.472461870000e+08,3.472462480000e+08,1.903279e+01,5.585811e-01,1.508197e+01,4.972377e-01,7.924203e-01,1.190294e-02,2.040000e+01,2.020000e+01,9.980000e+02,12401900005
3.472462480000e+08,3.472463090000e+08,1.880328e+01,5.552031e-01,1.478689e+01,4.923494e-01,7.863993e-01,1.210156e-02,2.040000e+01,2.020000e+01,9.980000e+02,12401900005
3.472463090000e+08,3.472463700000e+08,1.895082e+01,5.573770e-01,1.518033e+01,4.988565e-01,8.010381e-01,1.174175e-02,2.040000e+01,2.020000e+01,9.980000e+02,12401900005
3.472463700000e+08,3.472464310000e+08,1.955738e+01,5.662268e-01,1.563934e+01,5.063425e-01,7.996647e-01,1.158811e-02,2.040000e+01,2.020000e+01,9.980000e+02,12401900005
3.472465240000e+08,3.472465850000e+08,1.990164e+01,5.711886e-01,1.668852e+01,5.230510e-01,8.385503e-01,1.056024e-02,2.040000e+01,2.020000e+01,9.980000e+02,12401900006
3.472465850000e+08,3.472466460000e+08,1.800000e+01,5.432144e-01,1.480328e+01,4.926223e-01,8.224044e-01,1.153341e-02,2.040000e+01,2.020000e+01,9.980000e+02,12401900006
3.472466460000e+08,3.472467070000e+08,1.947541e+01,5.650390e-01,1.613115e+01,5.142422e-01,8.282828e-01,1.094178e-02,2.040000e+01,2.020000e+01,9.980000e+02,12401900006
3.472467070000e+08,3.472467680000e+08,1.860656e+01,5.522912e-01,1.531148e+01,5.010068e-01,8.229075e-01,1.133125e-02,2.040000e+01,2.020000e+01,9.980000e+02,12401900006
3.472467680000e+08,3.472468290000e+08,1.844262e+01,5.498528e-01,1.536066e+01,5.018108e-01,8.328889e-01,1.112295e-02,2.040000e+01,2.020000e+01,9.980000e+02,12401900006
3.472468290000e+08,3.472468900000e+08,1.827869e+01,5.474036e-01,1.508197e+01,4.972377e-01,8.251121e-01,1.137624e-02,2.040000e+01,2.020000e+01,9.980000e+02,12401900006
3.472468900000e+08,3.472469510000e+08,1.919672e+01,5.609816e-01,1.586885e+01,5.100442e-01,8.266439e-01,1.106243e-02,2.040000e+01,2.020000e+01,9.980000e+02,12401900006
3.472469510000e+08,3.472470120000e+08,1.883607e+01,5.556870e-01,1.550820e+01,5.042149e-01,8.233246e-01,1.125158e-02,2.040000e+01,2.020000e+01,9.980000e+02,12401900006
3.472470120000e+08,3.472470730000e+08,2.040984e+01,5.784354e-01,1.670492e+01,5.233079e-01,8.184739e-01,1.092414e-02,2.040000e+01,2.020000e+01,9.980000e+02,12401900006
3.472470730000e+08,3.472471340000e+08,1.909836e+01,5.595425e-01,1.580328e+01,5.089893e-01,8.274678e-01,1.107000e-02,2.040000e+01,2.020000e+01,9.980000e+02,12401900006
3.472471340000e+08,3.472471950000e+08,1.845902e+01,5.500971e-01,1.536066e+01,5.018108e-01,8.321492e-01,1.113764e-02,2.040000e+01,2.020000e+01,9.980000e+02,12401900006
3.472471950000e+08,3.472472560000e+08,2.031148e+01,5.770399e-01,1.668852e+01,5.230510e-01,8.216304e-01,1.087585e-02,2.040000e+01,2.020000e+01,9.980000e+02,12401900006
3.472472560000e+08,3.472473170000e+08,1.916393e+01,5.605024e-01,1.560656e+01,5.058115e-01,8.143712e-01,1.137173e-02,2.040000e+01,2.020000e+01,9.980000e+02,12401900006
3.472473170000e+08,3.472473780000e+08,1.936065e+01,5.633718e-01,1.606557e+01,5.131959e-01,8.298053e-01,1.093544e-02,2.040000e+01,2.020000e+01,9.980000e+02,12401900006
3.472473780000e+08,3.472474390000e+08,1.822951e+01,5.466666e-01,1.470492e+01,4.909829e-01,8.066547e-01,1.184291e-02,2.040000e+01,2.020000e+01,9.980000e+02,12401900006
3.472474390000e+08,3.472475000000e+08,2.049180e+01,5.795957e-01,1.696721e+01,5.274003e-01,8.280000e-01,1.067393e-02,2.040000e+01,2.020000e+01,9.980000e+02,12401900006
3.472475000000e+08,3.472475610000e+08,1.845902e+01,5.500971e-01,1.514754e+01,4.983175e-01,8.206039e-01,1.143416e-02,2.040000e+01,2.020000e+01,9.980000e+02,12401900006
3.472475610000e+08,3.472476220000e+08,1.901639e+01,5.583405e-01,1.570492e+01,5.074028e-01,8.258621e-01,1.113452e-02,2.040000e+01,2.020000e+01,9.980000e+02,12401900006
3.472476220000e+08,3.472476830000e+08,1.962295e+01,5.671752e-01,1.611475e+01,5.139808e-01,8.212197e-01,1.107497e-02,2.040000e+01,2.020000e+01,9.980000e+02,12401900006
3.472476830000e+08,3.472477440000e+08,2.008197e+01,5.737705e-01,1.642623e+01,5.189243e-01,8.179592e-01,1.102509e-02,2.040000e+01,2.020000e+01,9.980000e+02,12401900006
3.472477440000e+08,3.472478050000e+08,2.001639e+01,5.728329e-01,1.668852e+01,5.230510e-01,8.337429e-01,1.065488e-02,2.040000e+01,2.020000e+01,9.980000e+02,12401900006
3.472478050000e+08,3.472478660000e+08,1.901639e+01,5.583405e-01,1.588525e+01,5.103076e-01,8.353449e-01,1.088909e-02,2.040000e+01,2.020000e+01,9.980000e+02,12401900006
3.472478660000e+08,3.472479270000e+08,1.926229e+01,5.619389e-01,1.583607e+01,5.095171e-01,8.221276e-01,1.115591e-02,2.040000e+01,2.020000e+01,9.980000e+02,12401900006
3.472479270000e+08,3.472479880000e+08,1.904918e+01,5.588216e-01,1.604918e+01,5.129340e-01,8.425129e-01,1.068582e-02,2.040000e+01,2.020000e+01,9.980000e+02,12401900006
3.472479880000e+08,3.472480490000e+08,1.868852e+01,5.535063e-01,1.573771e+01,5.079322e-01,8.421053e-01,1.079977e-02,2.040000e+01,2.020000e+01,9.980000e+02,12401900006
3.472480490000e+08,3.472481100000e+08,1.878688e+01,5.549610e-01,1.554098e+01,5.047477e-01,8.272251e-01,1.116760e-02,2.040000e+01,2.020000e+01,9.980000e+02,12401900006
