#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.556553322504e+08,1.980000e+01,2.110000e+01,9.950000e+02,12295800001
2.556574320095e+08,1.980000e+01,2.100000e+01,9.950000e+02,12295800002
2.556595413807e+08,1.980000e+01,2.100000e+01,9.950000e+02,12295900003
2.556601580432e+08,1.980000e+01,2.100000e+01,9.950000e+02,12295900004
2.556613761284e+08,1.980000e+01,2.100000e+01,9.940000e+02,12295900005
2.556623520035e+08,1.980000e+01,2.100000e+01,9.940000e+02,12295900006
2.556636850127e+08,1.980000e+01,2.100000e+01,9.940000e+02,12295900008
2.556657880064e+08,1.980000e+01,2.100000e+01,9.950000e+02,12295900009
2.556659570323e+08,1.980000e+01,2.100000e+01,9.950000e+02,12295900010
2.556680870287e+08,1.970000e+01,2.090000e+01,9.940000e+02,12295900011
2.556688160153e+08,1.970000e+01,2.090000e+01,9.950000e+02,12295900012
2.556709330535e+08,1.960000e+01,2.090000e+01,9.950000e+02,12295900013
2.556730641114e+08,1.960000e+01,2.080000e+01,9.950000e+02,12295900014
2.556751930827e+08,1.950000e+01,2.080000e+01,9.950000e+02,12295900015
2.556773450006e+08,1.950000e+01,2.080000e+01,9.950000e+02,12295900016
2.556778244566e+08,1.950000e+01,2.070000e+01,9.950000e+02,12295900017
2.556799911779e+08,1.950000e+01,2.070000e+01,9.960000e+02,12295900018
2.556821442597e+08,1.940000e+01,2.070000e+01,9.960000e+02,12295900019
2.556843050584e+08,1.930000e+01,2.070000e+01,9.960000e+02,12295900020
2.556847910073e+08,1.930000e+01,2.060000e+01,9.960000e+02,12295900021
2.556854361285e+08,1.930000e+01,2.060000e+01,9.960000e+02,12295900022
2.556873860036e+08,1.930000e+01,2.060000e+01,9.970000e+02,12295900023
2.556879190842e+08,1.930000e+01,2.060000e+01,9.970000e+02,12295900024
2.556901030851e+08,1.930000e+01,2.060000e+01,9.970000e+02,12295900025
2.556909452113e+08,1.930000e+01,2.060000e+01,9.970000e+02,12295900026
2.556911080686e+08,1.930000e+01,2.060000e+01,9.970000e+02,12295900027
2.556918633132e+08,1.920000e+01,2.050000e+01,9.970000e+02,12295900028
2.556940510008e+08,1.920000e+01,2.050000e+01,9.970000e+02,12295900029
2.556962590181e+08,1.930000e+01,2.050000e+01,9.970000e+02,12295900030
2.556984440158e+08,1.930000e+01,2.050000e+01,9.970000e+02,12295900031
2.556988890286e+08,1.930000e+01,2.050000e+01,9.970000e+02,12295900032
2.556997480596e+08,1.930000e+01,2.050000e+01,9.970000e+02,12295900033
2.557019570926e+08,1.930000e+01,2.050000e+01,9.970000e+02,12295900034
2.557041540874e+08,1.930000e+01,2.060000e+01,9.970000e+02,12295900035
2.557055071053e+08,1.930000e+01,2.060000e+01,9.970000e+02,12295900036
2.557076961840e+08,1.940000e+01,2.060000e+01,9.970000e+02,12295900037
2.557096892524e+08,1.940000e+01,2.070000e+01,9.970000e+02,12295900038
2.557099390357e+08,1.940000e+01,2.070000e+01,9.970000e+02,12295900039
2.557121360226e+08,1.940000e+01,2.070000e+01,9.970000e+02,12295900040
2.557133510417e+08,1.940000e+01,2.070000e+01,9.970000e+02,12295900041
2.557138770490e+08,1.940000e+01,2.070000e+01,9.960000e+02,12295900042
2.557160740742e+08,1.940000e+01,2.070000e+01,9.970000e+02,12295900043
2.557167601011e+08,1.940000e+01,2.070000e+01,9.970000e+02,12295900044
2.557170040347e+08,1.950000e+01,2.080000e+01,9.970000e+02,12295900045
2.557173710166e+08,1.950000e+01,2.080000e+01,9.970000e+02,12295900048
2.557177401437e+08,1.950000e+01,2.080000e+01,9.970000e+02,12295900049
2.557179420838e+08,1.950000e+01,2.080000e+01,9.970000e+02,12295900050
2.557197651913e+08,1.950000e+01,2.070000e+01,9.970000e+02,12295900051
2.557219640365e+08,1.950000e+01,2.080000e+01,9.970000e+02,12295900052
2.557228550426e+08,1.940000e+01,2.070000e+01,9.970000e+02,12295900053
2.557248850078e+08,1.950000e+01,2.070000e+01,9.970000e+02,12295900055
2.557270932551e+08,1.950000e+01,2.070000e+01,9.970000e+02,12295900056
2.557293017089e+08,1.950000e+01,2.080000e+01,9.970000e+02,12295900057
2.557315001509e+08,1.950000e+01,2.070000e+01,9.970000e+02,12295900058
2.557320070207e+08,1.950000e+01,2.070000e+01,9.970000e+02,12295900059
2.557342180558e+08,1.950000e+01,2.070000e+01,9.970000e+02,12295900060
2.557348942461e+08,1.950000e+01,2.070000e+01,9.970000e+02,12295900061
2.557353993527e+08,1.950000e+01,2.070000e+01,9.970000e+02,12295900062
2.557364480369e+08,1.950000e+01,2.070000e+01,9.970000e+02,12295900063
2.557375671728e+08,1.940000e+01,2.070000e+01,9.970000e+02,12295900064
2.557397920201e+08,1.940000e+01,2.070000e+01,9.970000e+02,12295900065
2.557421370788e+08,1.930000e+01,2.060000e+01,9.970000e+02,12295900002
2.557443511438e+08,1.920000e+01,2.060000e+01,9.960000e+02,12296000003
2.557465610019e+08,1.920000e+01,2.060000e+01,9.960000e+02,12296000004
2.557473450652e+08,1.920000e+01,2.060000e+01,9.960000e+02,12296000005
2.557488086118e+08,1.920000e+01,2.050000e+01,9.960000e+02,12296000006
2.557510191009e+08,1.910000e+01,2.040000e+01,9.950000e+02,12296000007
2.557523560557e+08,1.910000e+01,2.040000e+01,9.950000e+02,12296000008
2.557546890115e+08,1.910000e+01,2.040000e+01,9.950000e+02,12296000010
2.557550441984e+08,1.900000e+01,2.030000e+01,9.950000e+02,12296000011
2.557572380640e+08,1.900000e+01,2.030000e+01,9.940000e+02,12296000012
2.557581930025e+08,1.900000e+01,2.030000e+01,9.940000e+02,12296000013
2.557589901938e+08,1.900000e+01,2.030000e+01,9.940000e+02,12296000014
2.557600880198e+08,1.900000e+01,2.030000e+01,9.940000e+02,12296000015
2.557622890962e+08,1.880000e+01,2.010000e+01,9.930000e+02,12296000016
2.557632630927e+08,1.880000e+01,2.010000e+01,9.930000e+02,12296000017
2.557636060720e+08,1.880000e+01,2.010000e+01,9.930000e+02,12296000018
2.557658220151e+08,1.880000e+01,2.020000e+01,9.930000e+02,12296000019
2.557678671005e+08,1.880000e+01,2.010000e+01,9.930000e+02,12296000022
2.557700820071e+08,1.880000e+01,2.010000e+01,9.930000e+02,12296000023
2.557712800814e+08,1.880000e+01,2.010000e+01,9.930000e+02,12296000024
2.557734860755e+08,1.870000e+01,2.000000e+01,9.930000e+02,12296000025
2.557757111090e+08,1.860000e+01,2.000000e+01,9.930000e+02,12296000026
2.557779370021e+08,1.860000e+01,2.000000e+01,9.930000e+02,12296000027
2.557800701793e+08,1.860000e+01,2.000000e+01,9.920000e+02,12296000028
2.557821691128e+08,1.860000e+01,2.000000e+01,9.920000e+02,12296000029
2.557843991973e+08,1.860000e+01,2.000000e+01,9.910000e+02,12296000030
2.557866183064e+08,1.860000e+01,2.000000e+01,9.900000e+02,12296000031
2.557879904739e+08,1.860000e+01,2.000000e+01,9.900000e+02,12296000032
2.557882182221e+08,1.860000e+01,2.000000e+01,9.900000e+02,12296000033
2.557904253201e+08,1.870000e+01,2.000000e+01,9.890000e+02,12296000034
2.557921631094e+08,1.870000e+01,2.000000e+01,9.880000e+02,12296000036
2.557928200612e+08,1.880000e+01,2.000000e+01,9.880000e+02,12296000037
2.557950120056e+08,1.880000e+01,2.010000e+01,9.880000e+02,12296000038
2.557960160606e+08,1.880000e+01,2.010000e+01,9.880000e+02,12296000039
2.557982091472e+08,1.880000e+01,2.010000e+01,9.880000e+02,12296000040
2.557986510883e+08,1.880000e+01,2.010000e+01,9.880000e+02,12296000041
2.558008371523e+08,1.880000e+01,2.010000e+01,9.870000e+02,12296000042
2.558026221804e+08,1.880000e+01,2.010000e+01,9.880000e+02,12296000043
2.558030260681e+08,1.880000e+01,2.010000e+01,9.880000e+02,12296000044
2.558050760338e+08,1.880000e+01,2.010000e+01,9.880000e+02,12296000045
2.558057980285e+08,1.880000e+01,2.010000e+01,9.870000e+02,12296000046
2.558072029009e+08,1.880000e+01,2.010000e+01,9.880000e+02,12296000047
2.558094140425e+08,1.880000e+01,2.010000e+01,9.880000e+02,12296000048
2.558104383568e+08,1.880000e+01,2.010000e+01,9.880000e+02,12296000049
2.558122151535e+08,1.880000e+01,2.010000e+01,9.880000e+02,12296000050
2.558140336340e+08,1.880000e+01,2.010000e+01,9.870000e+02,12296000051
2.558143227859e+08,1.880000e+01,2.000000e+01,9.870000e+02,12296000052
4.184844218951e+07,1.870000e+01,2.000000e+01,9.870000e+02,12048400053
4.184844202176e+07,1.860000e+01,2.000000e+01,9.870000e+02,12048400054
4.184844222527e+07,1.860000e+01,1.990000e+01,9.870000e+02,12048400055
4.184844227751e+07,1.860000e+01,1.990000e+01,9.870000e+02,12048400056
4.184844205589e+07,1.860000e+01,1.990000e+01,9.870000e+02,12048400057
4.184844201496e+07,1.850000e+01,1.990000e+01,9.870000e+02,12048400058
