#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.556553322504e+08,2.556574268657e+08,2.094615240902e+03,45798,41100,20131,4698,4698,0,29,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800001,0,0,0
2,2.556574320095e+08,2.556595339956e+08,2.101986102343e+03,45762,40905,19073,4857,4857,0,35,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295800002,0,0,0
3,2.556595413807e+08,2.556601459839e+08,6.046032281816e+02,13430,12098,5129,1332,1332,0,7,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900003,0,0,0
4,2.556601580432e+08,2.556613639784e+08,1.205935200453e+03,26593,23885,12240,2708,2708,0,8,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900004,0,0,0
5,2.556613761284e+08,2.556623399568e+08,9.638283243477e+02,21003,18847,8378,2156,2156,0,5,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900005,0,0,0
6,2.556623520035e+08,2.556635919857e+08,1.239982233196e+03,26835,24032,11620,2803,2803,0,13,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900006,0,0,0
8,2.556636850127e+08,2.556657829597e+08,2.097947044462e+03,45787,40920,18810,4867,4867,0,50,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900008,0,0,0
9,2.556657880064e+08,2.556659449814e+08,1.569749639034e+02,3440,3051,1493,389,389,0,2,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900009,0,0,0
10,2.556659570323e+08,2.556680809326e+08,2.123900276303e+03,45717,40972,21020,4745,4745,0,33,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900010,0,0,0
11,2.556680870287e+08,2.556688039922e+08,7.169635339379e+02,15496,13846,6300,1650,1650,0,18,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900011,0,0,0
12,2.556688160153e+08,2.556709279990e+08,2.111983700424e+03,45765,41022,20848,4743,4743,0,3,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900012,0,0,0
13,2.556709330535e+08,2.556730588657e+08,2.125812207252e+03,45741,40908,18921,4833,4833,0,27,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900013,0,0,0
14,2.556730641114e+08,2.556751859629e+08,2.121851521850e+03,45730,40919,20595,4811,4811,0,25,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900014,0,0,0
15,2.556751930827e+08,2.556773399927e+08,2.146909927070e+03,45695,40854,19807,4841,4841,0,57,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900015,0,0,0
16,2.556773450006e+08,2.556778119835e+08,4.669829593301e+02,9890,8858,4312,1032,1032,0,12,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900016,0,0,0
17,2.556778244566e+08,2.556799859467e+08,2.161490029097e+03,45651,40974,20110,4677,4677,0,32,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900017,0,0,0
18,2.556799911779e+08,2.556821369886e+08,2.145810675830e+03,45679,40862,20519,4817,4817,0,37,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900018,0,0,0
19,2.556821442597e+08,2.556842999913e+08,2.155731558919e+03,45677,40903,20337,4774,4774,0,33,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900019,0,0,0
20,2.556843050584e+08,2.556847788347e+08,4.737762840092e+02,10183,9110,4370,1073,1073,0,16,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900020,0,0,0
21,2.556847910073e+08,2.556854238878e+08,6.328804552555e+02,13224,11897,5410,1327,1327,0,22,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900021,0,0,0
22,2.556854361285e+08,2.556873739899e+08,1.937861380339e+03,40937,36840,18726,4097,4097,0,43,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900022,0,0,0
23,2.556873860036e+08,2.556879069493e+08,5.209457110167e+02,11001,9820,4424,1181,1181,0,2,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900023,0,0,0
24,2.556879190842e+08,2.556900979665e+08,2.178882239699e+03,45631,41008,20097,4623,4623,0,23,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900024,0,0,0
25,2.556901030851e+08,2.556909329072e+08,8.298221046627e+02,17233,15510,7760,1723,1723,0,9,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900025,0,0,0
26,2.556909452113e+08,2.556910959506e+08,1.507392441034e+02,3172,2851,1192,321,321,0,2,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900026,0,0,0
27,2.556911080686e+08,2.556918509912e+08,7.429225534797e+02,15189,13711,6758,1478,1478,0,18,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900027,0,0,0
28,2.556918633132e+08,2.556940457224e+08,2.182409207940e+03,45626,40885,20043,4741,4741,0,22,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900028,0,0,0
29,2.556940510008e+08,2.556962539431e+08,2.202942325979e+03,45587,40964,19586,4623,4623,0,10,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900029,0,0,0
30,2.556962590181e+08,2.556984389990e+08,2.179980876327e+03,45631,40933,20174,4698,4698,0,23,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900030,0,0,0
31,2.556984440158e+08,2.556988769628e+08,4.329469957650e+02,9058,8120,3798,938,938,0,1,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900031,0,0,0
32,2.556988890286e+08,2.556997359915e+08,8.469628415406e+02,17742,15971,7987,1771,1771,0,9,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900032,0,0,0
33,2.556997480596e+08,2.557019519730e+08,2.203913454473e+03,45575,40827,19698,4748,4748,0,22,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900033,0,0,0
34,2.557019570926e+08,2.557041489631e+08,2.191870459229e+03,45593,41006,19379,4587,4587,0,25,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900034,0,0,0
35,2.557041540874e+08,2.557054949854e+08,1.340898025423e+03,28007,25190,12194,2817,2817,0,29,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900035,0,0,0
36,2.557055071053e+08,2.557076899620e+08,2.182856716186e+03,45611,40926,19221,4685,4685,0,18,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900036,0,0,0
37,2.557076961840e+08,2.557096768887e+08,1.980704652190e+03,41078,36759,16786,4319,4319,0,39,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900037,0,0,0
38,2.557096892524e+08,2.557099269815e+08,2.377290572226e+02,4894,4377,2052,517,517,0,2,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900038,0,0,0
39,2.557099390357e+08,2.557121309232e+08,2.191887495488e+03,45611,40897,20380,4714,4714,0,14,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900039,0,0,0
40,2.557121360226e+08,2.557133379625e+08,1.201939875960e+03,24759,22249,10939,2510,2510,0,8,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900040,0,0,0
41,2.557133510417e+08,2.557138649598e+08,5.139181204438e+02,10795,9677,4182,1118,1118,0,2,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900041,0,0,0
42,2.557138770490e+08,2.557160679726e+08,2.190923656553e+03,45595,40959,19543,4636,4636,0,12,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900042,0,0,0
43,2.557160740742e+08,2.557167479975e+08,6.739232728183e+02,14007,12628,6326,1379,1379,0,2,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900043,0,0,0
44,2.557167601011e+08,2.557169919742e+08,2.318731901050e+02,4706,4221,1949,485,485,0,2,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900044,0,0,0
45,2.557170040347e+08,2.557171348043e+08,1.307696014941e+02,2796,2543,944,253,253,0,2,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900045,0,0,0
48,2.557173710166e+08,2.557177278669e+08,3.568503217995e+02,7452,6703,2981,749,749,0,2,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900048,0,0,0
49,2.557177401437e+08,2.557179299115e+08,1.897678132355e+02,3934,3524,1542,410,410,0,6,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900049,0,0,0
50,2.557179420838e+08,2.557197529514e+08,1.810867586106e+03,38132,34296,16619,3836,3836,0,25,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900050,0,0,0
51,2.557197651913e+08,2.557219589578e+08,2.193766423851e+03,45584,40874,20716,4710,4710,0,38,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900051,0,0,0
52,2.557219640365e+08,2.557228429610e+08,8.789245615602e+02,18151,16319,7221,1832,1832,0,6,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900052,0,0,0
53,2.557228550426e+08,2.557247899969e+08,1.934954245895e+03,39996,36023,17376,3973,3973,0,9,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900053,0,0,0
55,2.557248850078e+08,2.557270879810e+08,2.202973276764e+03,45581,40903,19173,4678,4678,0,24,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900055,0,0,0
56,2.557270932551e+08,2.557292959851e+08,2.202730060995e+03,45564,40832,19759,4732,4732,0,68,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900056,0,0,0
57,2.557293017089e+08,2.557314949193e+08,2.193210473150e+03,45584,40963,18960,4621,4621,0,34,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900057,0,0,0
58,2.557315001509e+08,2.557319949440e+08,4.947930748165e+02,10324,9251,4448,1073,1073,0,19,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900058,0,0,0
59,2.557320070207e+08,2.557342128769e+08,2.205856151253e+03,45573,40915,19974,4658,4658,0,24,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900059,0,0,0
60,2.557342180558e+08,2.557348819064e+08,6.638506663740e+02,13796,12352,6156,1444,1444,0,44,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900060,0,0,0
61,2.557348942461e+08,2.557353869631e+08,4.927170432806e+02,10158,9127,4170,1031,1031,0,3,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900061,0,0,0
62,2.557353993527e+08,2.557364359248e+08,1.036572092742e+03,21226,19089,9134,2137,2137,0,10,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900062,0,0,0
63,2.557364480369e+08,2.557375549915e+08,1.106954601198e+03,22810,20438,9970,2372,2372,0,26,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900063,0,0,0
64,2.557375671728e+08,2.557397869957e+08,2.219822891831e+03,45555,40957,19798,4598,4598,0,13,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900064,0,0,0
65,2.557397920201e+08,2.557419989743e+08,2.206954274982e+03,45572,41014,20547,4558,4558,0,7,e,C,2015,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900065,0,0,0
2,2.557421370788e+08,2.557443459936e+08,2.208914722890e+03,45564,40898,19440,4666,4666,0,12,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295900002,0,0,0
3,2.557443511438e+08,2.557465559973e+08,2.204853445739e+03,45581,40973,19315,4608,4608,0,22,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000003,0,0,0
4,2.557465610019e+08,2.557473329493e+08,7.719473774433e+02,16035,14375,6526,1660,1660,0,9,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000004,0,0,0
5,2.557473450652e+08,2.557487958625e+08,1.450797391862e+03,29995,26872,12673,3123,3123,0,76,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000005,0,0,0
6,2.557488086118e+08,2.557510129162e+08,2.204304356813e+03,45559,40888,19386,4671,4671,0,39,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000006,0,0,0
7,2.557510191009e+08,2.557523439259e+08,1.324825047582e+03,27482,24625,11595,2857,2857,0,14,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000007,0,0,0
8,2.557523560557e+08,2.557545689532e+08,2.212897514641e+03,45554,40873,19798,4681,4681,0,33,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000008,0,0,0
10,2.557546890115e+08,2.557550319909e+08,3.429793270826e+02,7156,6453,3220,703,703,0,2,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000010,0,0,0
11,2.557550441984e+08,2.557572329643e+08,2.188765934438e+03,45591,40957,20444,4634,4634,0,78,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000011,0,0,0
12,2.557572380640e+08,2.557581809472e+08,9.428831223845e+02,19519,17524,8641,1995,1995,0,13,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000012,0,0,0
13,2.557581930025e+08,2.557589779701e+08,7.849675278962e+02,15965,14233,6881,1732,1732,0,11,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000013,0,0,0
14,2.557589901938e+08,2.557600759070e+08,1.085713233590e+03,22568,20232,9127,2336,2336,0,25,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000014,0,0,0
15,2.557600880198e+08,2.557622839726e+08,2.195952852756e+03,45595,40985,18991,4610,4610,0,14,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000015,0,0,0
16,2.557622890962e+08,2.557632509958e+08,9.618996026814e+02,19939,17988,7823,1951,1951,0,7,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000016,0,0,0
17,2.557632630927e+08,2.557635939180e+08,3.308252703846e+02,6718,6042,2840,676,676,0,3,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000017,0,0,0
18,2.557636060720e+08,2.557658169896e+08,2.210917587101e+03,45570,40952,20610,4618,4618,0,26,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000018,0,0,0
19,2.557658220151e+08,2.557678109545e+08,1.988939384520e+03,40975,36697,18105,4278,4278,0,38,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000019,0,0,0
22,2.557678671005e+08,2.557700759279e+08,2.208827396065e+03,45549,40926,20063,4623,4623,0,44,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000022,0,0,0
23,2.557700820071e+08,2.557712679306e+08,1.185923438042e+03,24275,21800,10126,2475,2475,0,14,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000023,0,0,0
24,2.557712800814e+08,2.557734809923e+08,2.200910914749e+03,45577,40863,20124,4714,4714,0,39,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000024,0,0,0
25,2.557734860755e+08,2.557757059682e+08,2.219892740339e+03,45549,41071,19534,4478,4478,0,29,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000025,0,0,0
26,2.557757111090e+08,2.557779319498e+08,2.220840846092e+03,45542,40909,19299,4633,4633,0,51,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000026,0,0,0
27,2.557779370021e+08,2.557800589642e+08,2.121962032467e+03,43805,39241,18439,4564,4564,0,132,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000027,0,0,0
28,2.557800701793e+08,2.557821569345e+08,2.086755182654e+03,42924,38492,19140,4432,4432,0,20,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000028,0,0,0
29,2.557821691128e+08,2.557843939986e+08,2.224885777861e+03,45528,40971,19779,4557,4557,0,10,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000029,0,0,0
30,2.557843991973e+08,2.557866129432e+08,2.213745877892e+03,45551,40843,19678,4708,4708,0,39,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000030,0,0,0
31,2.557866183064e+08,2.557879787770e+08,1.360470597655e+03,28117,25167,12084,2950,2950,0,33,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000031,0,0,0
32,2.557879904739e+08,2.557882059422e+08,2.154683221281e+02,4406,3942,1957,464,464,0,5,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000032,0,0,0
33,2.557882182221e+08,2.557904199803e+08,2.201758217543e+03,45582,40924,19802,4658,4658,0,26,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000033,0,0,0
34,2.557904253201e+08,2.557921119316e+08,1.686611451507e+03,34919,31434,14063,3485,3485,0,30,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000034,0,0,0
36,2.557921631094e+08,2.557928079473e+08,6.448378747702e+02,13180,11854,5449,1326,1326,0,5,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000036,0,0,0
37,2.557928200612e+08,2.557950069606e+08,2.186899380952e+03,45610,40879,18419,4731,4731,0,55,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000037,0,0,0
38,2.557950120056e+08,2.557960040000e+08,9.919943721294e+02,20846,18688,8707,2158,2158,0,20,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000038,0,0,0
39,2.557960160606e+08,2.557982039928e+08,2.187932123959e+03,45602,40899,19740,4703,4703,0,45,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000039,0,0,0
40,2.557982091472e+08,2.557986389919e+08,4.298447545469e+02,8807,7867,3222,940,940,0,10,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000040,0,0,0
41,2.557986510883e+08,2.558008309596e+08,2.179871328801e+03,45612,40884,19949,4728,4728,0,33,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000041,0,0,0
42,2.558008371523e+08,2.558026099620e+08,1.772809703946e+03,37009,33224,15445,3785,3785,0,38,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000042,0,0,0
43,2.558026221804e+08,2.558030139721e+08,3.917916939855e+02,8170,7370,3288,800,800,0,11,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000043,0,0,0
44,2.558030260681e+08,2.558050639948e+08,2.037926654786e+03,41840,37396,17383,4444,4444,0,50,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000044,0,0,0
45,2.558050760338e+08,2.558057859522e+08,7.099184143841e+02,14863,13308,6198,1555,1555,0,11,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000045,0,0,0
