#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.227870101471e+08,3.227885219693e+08,1.511822189212e+03,46959,45643,43157,1316,1316,0,75,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373500001,0,524288,0
2,3.227885239938e+08,3.227899829153e+08,1.458921489120e+03,47066,45667,43144,1399,1399,0,106,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373500002,0,524288,0
3,3.227899849513e+08,3.227914059416e+08,1.420990291715e+03,47131,45779,43195,1352,1352,0,103,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373500003,0,524288,0
4,3.227914085280e+08,3.227928289940e+08,1.420465990603e+03,47143,45769,43144,1374,1374,0,298,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600004,0,524288,0
5,3.227928309306e+08,3.227942679876e+08,1.437057007611e+03,47122,45833,43423,1289,1289,0,170,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600005,0,524288,0
6,3.227942694496e+08,3.227957100060e+08,1.440556368291e+03,47109,45731,43319,1378,1378,0,109,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600006,0,524288,0
7,3.227957117287e+08,3.227971719397e+08,1.460211025953e+03,47075,45699,43192,1376,1376,0,95,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600007,0,524288,0
8,3.227971734857e+08,3.227986879653e+08,1.514479510963e+03,46965,45588,43195,1377,1377,0,201,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600008,0,524288,0
9,3.227986885958e+08,3.228002300063e+08,1.541410471380e+03,46909,45531,42907,1378,1378,0,143,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600009,0,524288,0
10,3.228002317094e+08,3.228017910047e+08,1.559295295954e+03,46871,45494,43099,1377,1377,0,106,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600010,0,524288,0
11,3.228017927386e+08,3.228033170051e+08,1.524266439974e+03,46925,45522,43110,1403,1403,0,142,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600011,0,524288,0
12,3.228033193982e+08,3.228047659753e+08,1.446577100277e+03,47078,45740,43366,1338,1338,0,132,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600012,0,524288,0
13,3.228047682346e+08,3.228062199664e+08,1.451731790245e+03,47093,45688,43310,1405,1405,0,146,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600013,0,524288,0
14,3.228062216412e+08,3.228076549338e+08,1.433292660058e+03,47103,45798,43249,1305,1305,0,251,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600014,0,524288,0
15,3.228076571869e+08,3.228090908829e+08,1.433696057200e+03,47095,45793,43306,1302,1302,0,111,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600015,0,524288,0
16,3.228090933716e+08,3.228105479471e+08,1.454575477421e+03,47073,45713,43194,1360,1360,0,158,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600016,0,524288,0
17,3.228115479483e+08,3.228120249727e+08,4.770243310332e+02,47037,45664,43215,1373,1373,0,104,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600017,0,524288,0
18,3.228120268103e+08,3.228135398416e+08,1.513031379461e+03,46955,45608,43035,1347,1347,0,95,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600018,0,524288,0
19,3.228135419224e+08,3.228150549572e+08,1.513034755766e+03,46970,45629,43116,1341,1341,0,107,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600019,0,524288,0
20,3.228150565553e+08,3.228166010388e+08,1.544483572662e+03,46887,45518,43177,1369,1369,0,106,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600020,0,524288,0
21,3.228166030659e+08,3.228182599893e+08,1.656923374712e+03,46658,45227,42701,1431,1431,0,92,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600021,0,524288,0
22,3.228182622668e+08,3.228197889765e+08,1.526709680200e+03,46946,45538,42918,1408,1408,0,105,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600022,0,524288,0
23,3.228197905085e+08,3.228212960095e+08,1.505501056910e+03,46964,45628,43109,1336,1336,0,109,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600023,0,524288,0
24,3.228212982027e+08,3.228227649551e+08,1.466752414346e+03,47029,45730,43205,1299,1299,0,88,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600024,0,524288,0
25,3.228227673325e+08,3.228242099453e+08,1.442612763524e+03,47087,45713,43121,1374,1374,0,98,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600025,0,524288,0
26,3.228242120908e+08,3.228256719363e+08,1.459845510364e+03,47072,45701,43179,1371,1371,0,104,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600026,0,524288,0
27,3.228256736925e+08,3.228271369843e+08,1.463291865051e+03,47054,45666,43145,1388,1388,0,97,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600027,0,524288,0
28,3.228271390999e+08,3.228286259593e+08,1.486859392941e+03,47026,45629,43205,1397,1397,0,95,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600028,0,524288,0
29,3.228286275569e+08,3.228301649789e+08,1.537421967268e+03,46902,45437,42795,1465,1465,0,169,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600029,0,524288,0
30,3.228301666670e+08,3.228316959587e+08,1.529291657686e+03,46903,45538,43010,1365,1365,0,133,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600030,0,524288,0
31,3.228316982895e+08,3.228332610495e+08,1.562759974241e+03,46847,45438,42861,1409,1409,0,98,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600031,0,524288,0
32,3.228332629421e+08,3.228348549946e+08,1.592052494824e+03,46799,45372,42649,1427,1427,0,130,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600032,0,524288,0
33,3.228348566563e+08,3.228364889346e+08,1.632278251231e+03,46730,45368,42733,1362,1362,0,217,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600033,0,524288,0
34,3.228364906514e+08,3.228381039317e+08,1.613280303776e+03,46765,45325,42445,1440,1440,0,203,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600034,0,524288,0
35,3.228381057598e+08,3.228397309915e+08,1.625231729865e+03,46719,45355,42710,1364,1364,0,135,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600035,0,524288,0
36,3.228397331773e+08,3.228413540393e+08,1.620861988664e+03,46751,45400,42643,1351,1351,0,184,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600036,0,524288,0
37,3.228413554932e+08,3.228429459881e+08,1.590494904697e+03,46789,45445,42858,1344,1344,0,125,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600037,0,524288,0
38,3.228429482537e+08,3.228445309526e+08,1.582698837817e+03,46827,45413,42717,1414,1414,0,95,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600038,0,524288,0
39,3.228445325483e+08,3.228461040547e+08,1.571506408691e+03,46825,45536,42903,1289,1289,0,112,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600039,0,524288,0
40,3.228461062317e+08,3.228476779759e+08,1.571744218946e+03,46815,45431,42797,1384,1384,0,89,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600040,0,524288,0
41,3.228476802486e+08,3.228492440233e+08,1.563774704039e+03,46871,45568,42847,1303,1303,0,182,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600041,0,524288,0
42,3.228492453760e+08,3.228507990279e+08,1.553651979506e+03,46872,45479,42995,1393,1393,0,115,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600042,0,524288,0
43,3.228508009675e+08,3.228523679943e+08,1.567026833594e+03,46836,45439,42908,1397,1397,0,84,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600043,0,524288,0
44,3.228523703017e+08,3.228539189300e+08,1.548628290594e+03,46887,45536,43075,1351,1351,0,106,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600044,0,524288,0
45,3.228539208270e+08,3.228554478642e+08,1.527037253380e+03,46930,45516,43063,1414,1414,0,105,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600045,0,524288,0
46,3.228554501142e+08,3.228569689148e+08,1.518800623596e+03,46951,45664,43127,1287,1287,0,92,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600046,0,524288,0
47,3.228569707103e+08,3.228584818944e+08,1.511184097886e+03,46926,45583,42865,1343,1343,0,105,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600047,0,524288,0
48,3.228584842952e+08,3.228600000300e+08,1.515734804571e+03,46958,45597,43064,1361,1361,0,95,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600048,0,524288,0
49,3.228600014758e+08,3.228615230200e+08,1.521544281840e+03,46919,45500,42957,1419,1419,0,75,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600049,0,524288,0
50,3.228615251726e+08,3.228630599992e+08,1.534826619625e+03,46907,45524,43100,1383,1383,0,111,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600050,0,524288,0
51,3.228630621925e+08,3.228646159225e+08,1.553729915738e+03,46884,45499,42960,1385,1385,0,98,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600051,0,524288,0
52,3.228646176890e+08,3.228661609891e+08,1.543300149202e+03,46908,45432,42869,1476,1476,0,113,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600052,0,524288,0
53,3.228661625278e+08,3.228677199183e+08,1.557390485346e+03,46881,45475,42958,1406,1406,0,101,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600053,0,524288,0
54,3.228677214114e+08,3.228692669630e+08,1.545551593542e+03,46891,45500,42902,1391,1391,0,92,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600054,0,524288,0
55,3.228692688119e+08,3.228707939787e+08,1.525166807055e+03,46926,45570,42958,1356,1356,0,89,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600055,0,524288,0
56,3.228707950532e+08,3.228723160615e+08,1.521008328497e+03,46936,45540,42956,1396,1396,0,96,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600056,0,524288,0
57,3.228723182545e+08,3.228738579698e+08,1.539715259433e+03,46914,45615,42999,1299,1299,0,110,e,S,2017,3,25,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600057,0,524288,0
1,3.228738595326e+08,3.228753729323e+08,1.513399725199e+03,46955,45523,43003,1432,1432,0,108,e,S,2017,3,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600001,0,524288,0
2,3.228753749441e+08,3.228768829679e+08,1.508023794651e+03,46979,45580,43076,1399,1399,0,109,e,S,2017,3,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373600002,0,524288,0
3,3.228768843906e+08,3.228783960162e+08,1.511625620306e+03,46960,45566,42877,1394,1394,0,233,e,S,2017,3,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373700003,0,524288,0
4,3.228783982014e+08,3.228799169096e+08,1.518708198845e+03,46942,45606,43135,1336,1336,0,214,e,S,2017,3,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373700004,0,524288,0
5,3.228799188043e+08,3.228814390194e+08,1.520215128720e+03,46924,45589,43059,1335,1335,0,153,e,S,2017,3,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373700005,0,524288,0
6,3.228814412635e+08,3.228829380343e+08,1.496770802259e+03,47002,45650,43058,1352,1352,0,123,e,S,2017,3,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373700006,0,524288,0
7,3.228829396076e+08,3.228844660528e+08,1.526445193529e+03,46936,45588,42913,1348,1348,0,169,e,S,2017,3,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373700007,0,524288,0
8,3.228844678304e+08,3.228860098873e+08,1.542056895137e+03,46910,45522,42922,1388,1388,0,193,e,S,2017,3,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373700008,0,524288,0
9,3.228860115537e+08,3.228875539943e+08,1.542440592110e+03,46905,45555,43103,1350,1350,0,106,e,S,2017,3,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373700009,0,524288,0
10,3.228875556882e+08,3.228890980201e+08,1.542331929624e+03,46898,45449,42853,1449,1449,0,116,e,S,2017,3,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373700010,0,524288,0
11,3.228890998062e+08,3.228906269791e+08,1.527172892869e+03,46943,45542,43005,1401,1401,0,148,e,S,2017,3,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373700011,0,524288,0
12,3.228906283794e+08,3.228921600428e+08,1.531663436770e+03,46905,45508,42805,1397,1397,0,118,e,S,2017,3,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373700012,0,524288,0
13,3.228921620384e+08,3.228936930774e+08,1.531038956821e+03,46936,45530,43018,1406,1406,0,85,e,S,2017,3,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373700013,0,524288,0
14,3.228936944836e+08,3.228952229621e+08,1.528478494704e+03,46910,45520,42879,1390,1390,0,82,e,S,2017,3,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373700014,0,524288,0
15,3.228952250094e+08,3.228967639692e+08,1.538959790647e+03,46898,45490,42967,1408,1408,0,142,e,S,2017,3,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373700015,0,524288,0
16,3.228967658476e+08,3.228982929674e+08,1.527119817734e+03,46918,45588,43104,1330,1330,0,103,e,S,2017,3,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373700016,0,524288,0
17,3.228982951935e+08,3.228998389504e+08,1.543756857932e+03,46909,45543,43084,1366,1366,0,99,e,S,2017,3,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373700017,0,524288,0
18,3.228998403739e+08,3.229013779695e+08,1.537595618784e+03,46911,45564,43165,1347,1347,0,125,e,S,2017,3,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373700018,0,524288,0
19,3.229013798043e+08,3.229029179419e+08,1.538137606204e+03,46919,45531,43025,1388,1388,0,131,e,S,2017,3,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373700019,0,524288,0
20,3.229029193191e+08,3.229044359759e+08,1.516656848729e+03,46930,45588,43105,1342,1342,0,99,e,S,2017,3,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373700020,0,524288,0
21,3.229044382101e+08,3.229059539842e+08,1.515774174511e+03,46940,45555,43072,1385,1385,0,91,e,S,2017,3,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373700021,0,524288,0
22,3.229059563370e+08,3.229074899598e+08,1.533622838795e+03,46912,45522,43015,1390,1390,0,102,e,S,2017,3,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373700022,0,524288,0
23,3.229074910463e+08,3.229090389604e+08,1.547914146602e+03,46903,45504,42892,1399,1399,0,99,e,S,2017,3,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373700023,0,524288,0
24,3.229090403534e+08,3.229105958882e+08,1.555534799278e+03,46863,45549,42987,1314,1314,0,95,e,S,2017,3,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373700024,0,524288,0
25,3.229105983354e+08,3.229121600230e+08,1.561687560260e+03,46848,45473,42808,1375,1375,0,98,e,S,2017,3,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373700025,0,524288,0
26,3.229121619754e+08,3.229137160683e+08,1.554092816591e+03,46874,45486,43066,1388,1388,0,103,e,S,2017,3,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373700026,0,524288,0
27,3.229137178075e+08,3.229152689702e+08,1.551162662208e+03,46879,45469,42898,1410,1410,0,107,e,S,2017,3,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373700027,0,524288,0
28,3.229152707887e+08,3.229168138654e+08,1.543076771140e+03,46898,45545,42991,1353,1353,0,167,e,S,2017,3,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373700028,0,524288,0
29,3.229168159943e+08,3.229183768998e+08,1.560905459821e+03,46851,45527,42974,1324,1324,0,122,e,S,2017,3,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373700029,0,524288,0
30,3.229183788901e+08,3.229199380360e+08,1.559145883381e+03,46868,45537,42932,1331,1331,0,110,e,S,2017,3,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373700030,0,524288,0
31,3.229199399396e+08,3.229214609905e+08,1.521050888360e+03,46948,45587,42911,1361,1361,0,147,e,S,2017,3,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373700031,0,524288,0
32,3.229214625243e+08,3.229229809933e+08,1.518469002068e+03,46962,45542,43020,1420,1420,0,352,e,S,2017,3,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373700032,0,524288,0
33,3.229229826473e+08,3.229245179377e+08,1.535290331006e+03,46913,45470,42829,1443,1443,0,261,e,S,2017,3,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373700033,0,524288,0
34,3.229245201007e+08,3.229260429335e+08,1.522832801819e+03,46934,45570,42889,1364,1364,0,236,e,S,2017,3,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373700034,0,524288,0
35,3.229260450580e+08,3.229275629714e+08,1.517913320959e+03,46942,45578,43036,1364,1364,0,157,e,S,2017,3,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373700035,0,524288,0
36,3.229275649248e+08,3.229290809650e+08,1.516040233314e+03,46966,45608,42989,1358,1358,0,115,e,S,2017,3,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373700036,0,524288,0
37,3.229290823490e+08,3.229306239327e+08,1.541583752334e+03,46902,45555,42748,1347,1347,0,109,e,S,2017,3,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373700037,0,524288,0
38,3.229306257802e+08,3.229321639835e+08,1.538203375757e+03,46894,45510,42983,1384,1384,0,113,e,S,2017,3,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373700038,0,524288,0
