#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.227870100000e+08,3.227870710000e+08,3.127869e+01,7.160764e-01,2.983607e+01,6.993681e-01,9.538784e-01,4.801860e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500001
3.227870710000e+08,3.227871320000e+08,3.163935e+01,7.201929e-01,2.988525e+01,6.999444e-01,9.445596e-01,5.208939e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500001
3.227871320000e+08,3.227871930000e+08,3.204918e+01,7.248423e-01,3.022951e+01,7.039643e-01,9.432225e-01,5.233856e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500001
3.227871930000e+08,3.227872540000e+08,3.022951e+01,7.039643e-01,2.854098e+01,6.840212e-01,9.441432e-01,5.347818e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500001
3.227872540000e+08,3.227873150000e+08,3.144262e+01,7.179504e-01,2.965574e+01,6.972515e-01,9.431700e-01,5.286396e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500001
3.227873150000e+08,3.227873760000e+08,3.027869e+01,7.045367e-01,2.865574e+01,6.853949e-01,9.463996e-01,5.240684e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500001
3.227873760000e+08,3.227874370000e+08,2.914754e+01,6.912514e-01,2.750820e+01,6.715311e-01,9.437571e-01,5.463843e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500001
3.227874370000e+08,3.227874980000e+08,2.849180e+01,6.834316e-01,2.678688e+01,6.626683e-01,9.401611e-01,5.689420e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500001
3.227874980000e+08,3.227875590000e+08,3.029508e+01,7.047274e-01,2.852459e+01,6.838247e-01,9.415584e-01,5.456745e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500001
3.227875590000e+08,3.227876200000e+08,2.939344e+01,6.941612e-01,2.796721e+01,6.771107e-01,9.514779e-01,5.074331e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500001
3.227876200000e+08,3.227876810000e+08,2.829508e+01,6.810681e-01,2.672131e+01,6.618567e-01,9.443800e-01,5.516560e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500001
3.227876810000e+08,3.227877420000e+08,3.036065e+01,7.054897e-01,2.859016e+01,6.846102e-01,9.416847e-01,5.445323e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500001
3.227877420000e+08,3.227878030000e+08,3.129508e+01,7.162640e-01,2.911475e+01,6.908625e-01,9.303300e-01,5.826910e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500001
3.227878030000e+08,3.227878640000e+08,2.885246e+01,6.877435e-01,2.711475e+01,6.667114e-01,9.397727e-01,5.670896e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500001
3.227878640000e+08,3.227879250000e+08,2.890164e+01,6.883294e-01,2.727869e+01,6.687239e-01,9.438457e-01,5.482970e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500001
3.227879250000e+08,3.227879860000e+08,2.939344e+01,6.941612e-01,2.770492e+01,6.739280e-01,9.425544e-01,5.495302e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500001
3.227879860000e+08,3.227880470000e+08,3.029508e+01,7.047274e-01,2.896721e+01,6.891098e-01,9.561688e-01,4.762202e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500001
3.227880470000e+08,3.227881080000e+08,3.001639e+01,7.014784e-01,2.836065e+01,6.818569e-01,9.448389e-01,5.335207e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500001
3.227881080000e+08,3.227881690000e+08,3.154098e+01,7.190726e-01,2.993443e+01,7.005200e-01,9.490644e-01,5.012517e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500001
3.227881690000e+08,3.227882300000e+08,3.054098e+01,7.075817e-01,2.890164e+01,6.883294e-01,9.463232e-01,5.221638e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500001
3.227882300000e+08,3.227882910000e+08,2.985246e+01,6.995603e-01,2.840984e+01,6.824479e-01,9.516749e-01,5.025460e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500001
3.227882910000e+08,3.227883520000e+08,2.980328e+01,6.989838e-01,2.821312e+01,6.800809e-01,9.466447e-01,5.270909e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500001
3.227883520000e+08,3.227884130000e+08,2.962295e+01,6.968660e-01,2.818033e+01,6.796857e-01,9.513005e-01,5.063398e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500001
3.227884130000e+08,3.227884740000e+08,3.080328e+01,7.106137e-01,2.909836e+01,6.906680e-01,9.446514e-01,5.275039e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500001
3.227885230000e+08,3.227885840000e+08,2.924590e+01,6.924168e-01,2.752459e+01,6.717312e-01,9.411435e-01,5.572212e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500002
3.227885840000e+08,3.227886450000e+08,2.949180e+01,6.953216e-01,2.762295e+01,6.729304e-01,9.366314e-01,5.743884e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500002
3.227886450000e+08,3.227887060000e+08,3.019672e+01,7.035824e-01,2.834426e+01,6.816598e-01,9.386536e-01,5.591164e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500002
3.227887060000e+08,3.227887670000e+08,2.998361e+01,7.010953e-01,2.857377e+01,6.844140e-01,9.529797e-01,4.949684e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500002
3.227887670000e+08,3.227888280000e+08,3.075410e+01,7.100462e-01,2.877049e+01,6.867659e-01,9.355010e-01,5.671293e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500002
3.227888280000e+08,3.227888890000e+08,3.024590e+01,7.041551e-01,2.873771e+01,6.863745e-01,9.501355e-01,5.067458e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500002
3.227888890000e+08,3.227889500000e+08,3.142623e+01,7.177632e-01,2.970492e+01,6.978294e-01,9.452269e-01,5.196855e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500002
3.227889500000e+08,3.227899800000e+08,9.611651e-01,3.054783e-02,9.116505e-01,2.975059e-02,9.484848e-01,7.025304e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500002
3.227899840000e+08,3.227900450000e+08,3.183607e+01,7.224284e-01,2.991803e+01,7.003282e-01,9.397528e-01,5.399463e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500003
3.227900450000e+08,3.227901060000e+08,3.062295e+01,7.085306e-01,2.875410e+01,6.865702e-01,9.389722e-01,5.538624e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500003
3.227901060000e+08,3.227901670000e+08,3.127869e+01,7.160764e-01,2.957377e+01,6.962873e-01,9.454927e-01,5.197174e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500003
3.227901670000e+08,3.227902280000e+08,3.196721e+01,7.239149e-01,3.018033e+01,7.033914e-01,9.441026e-01,5.202213e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500003
3.227902280000e+08,3.227902890000e+08,3.091803e+01,7.119361e-01,2.908197e+01,6.904734e-01,9.406151e-01,5.442185e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500003
3.227902890000e+08,3.227903500000e+08,3.186885e+01,7.228003e-01,3.013115e+01,7.028181e-01,9.454733e-01,5.149692e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500003
3.227903500000e+08,3.227904110000e+08,3.340984e+01,7.400691e-01,3.144262e+01,7.179504e-01,9.411187e-01,5.214453e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500003
3.227904110000e+08,3.227904720000e+08,3.296721e+01,7.351504e-01,3.096721e+01,7.125021e-01,9.393337e-01,5.323261e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500003
3.227904720000e+08,3.227905330000e+08,3.349180e+01,7.409764e-01,3.163935e+01,7.201929e-01,9.446892e-01,5.057262e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500003
3.227905330000e+08,3.227905940000e+08,3.245901e+01,7.294621e-01,3.039344e+01,7.058705e-01,9.363636e-01,5.485830e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500003
3.227905940000e+08,3.227906550000e+08,3.142623e+01,7.177632e-01,2.968852e+01,6.976368e-01,9.447052e-01,5.220103e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500003
3.227906550000e+08,3.227907160000e+08,3.165574e+01,7.203794e-01,3.006557e+01,7.020529e-01,9.497669e-01,4.970639e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500003
3.227907160000e+08,3.227907770000e+08,3.170492e+01,7.209388e-01,2.988525e+01,6.999444e-01,9.426060e-01,5.288959e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500003
3.227907770000e+08,3.227908380000e+08,3.268853e+01,7.320365e-01,3.100000e+01,7.128792e-01,9.483450e-01,4.956519e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500003
3.227908380000e+08,3.227908990000e+08,3.368853e+01,7.431493e-01,3.177049e+01,7.216839e-01,9.430657e-01,5.111543e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500003
3.227908990000e+08,3.227909600000e+08,3.272131e+01,7.324036e-01,3.106557e+01,7.136328e-01,9.493988e-01,4.905965e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500003
3.227909600000e+08,3.227910210000e+08,3.144262e+01,7.179504e-01,2.934426e+01,6.935802e-01,9.332638e-01,5.698474e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500003
3.227910210000e+08,3.227910820000e+08,3.073771e+01,7.098569e-01,2.901639e+01,6.896946e-01,9.440000e-01,5.309815e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500003
3.227910820000e+08,3.227911430000e+08,3.163935e+01,7.201929e-01,3.000000e+01,7.012869e-01,9.481865e-01,5.045331e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500003
3.227911430000e+08,3.227912040000e+08,3.308197e+01,7.364287e-01,3.150820e+01,7.186987e-01,9.524282e-01,4.738387e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500003
3.227912040000e+08,3.227912650000e+08,3.334426e+01,7.393425e-01,3.140984e+01,7.175760e-01,9.419863e-01,5.183370e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500003
3.227912650000e+08,3.227913260000e+08,3.265574e+01,7.316693e-01,3.073771e+01,7.098569e-01,9.412650e-01,5.268168e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500003
3.227913260000e+08,3.227913870000e+08,3.221312e+01,7.266937e-01,3.057377e+01,7.079614e-01,9.491094e-01,4.957874e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500003
3.227913870000e+08,3.227923950000e+08,3.402778e-01,1.837327e-02,3.194444e-01,1.780194e-02,9.387755e-01,1.294483e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500003
3.227914080000e+08,3.227914690000e+08,3.178688e+01,7.218701e-01,2.972131e+01,6.980219e-01,9.350181e-01,5.597800e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600004
3.227914690000e+08,3.227925150000e+08,1.480880e+00,3.762652e-02,1.404398e+00,3.664200e-02,9.483538e-01,5.623139e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600004
3.227925150000e+08,3.227926000000e+08,3.255294e+01,6.188504e-01,3.037647e+01,5.978045e-01,9.331406e-01,4.748432e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600004
3.227926000000e+08,3.227926690000e+08,3.292754e+01,6.908044e-01,3.131884e+01,6.737182e-01,9.511443e-01,4.522479e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600004
3.227926690000e+08,3.227927300000e+08,3.283607e+01,7.336867e-01,3.106557e+01,7.136328e-01,9.460809e-01,5.046556e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600004
3.227927300000e+08,3.227927910000e+08,3.181967e+01,7.222423e-01,2.996721e+01,7.009035e-01,9.417826e-01,5.314825e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600004
3.227927910000e+08,3.227928810000e+08,3.246667e+01,6.006170e-01,3.058889e+01,5.829893e-01,9.421629e-01,4.318431e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600004
3.227928810000e+08,3.227929420000e+08,3.231147e+01,7.278024e-01,3.055738e+01,7.077715e-01,9.457129e-01,5.103696e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600004
3.227929420000e+08,3.227930050000e+08,3.320635e+01,7.260062e-01,3.115873e+01,7.032660e-01,9.383365e-01,5.259114e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600004
3.227930050000e+08,3.227930700000e+08,3.269231e+01,7.091957e-01,3.089231e+01,6.893956e-01,9.449412e-01,4.948077e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600004
3.227930700000e+08,3.227931380000e+08,3.126471e+01,6.780671e-01,2.942647e+01,6.578315e-01,9.412041e-01,5.101921e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600004
3.227931380000e+08,3.227932090000e+08,3.305634e+01,6.823359e-01,3.109859e+01,6.618220e-01,9.407755e-01,4.872337e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600004
3.227932090000e+08,3.227933060000e+08,3.182474e+01,5.727915e-01,3.005155e+01,5.566056e-01,9.442825e-01,4.128370e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600004
3.227933060000e+08,3.227933710000e+08,3.167692e+01,6.980954e-01,2.980000e+01,6.770979e-01,9.407479e-01,5.203077e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600004
3.227933710000e+08,3.227934420000e+08,3.097183e+01,6.604718e-01,2.916901e+01,6.409611e-01,9.417917e-01,4.992950e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600004
3.227934420000e+08,3.227935030000e+08,3.232787e+01,7.279870e-01,3.054098e+01,7.075817e-01,9.447262e-01,5.145876e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600004
3.227935030000e+08,3.227935690000e+08,3.231818e+01,6.997638e-01,3.039394e+01,6.786120e-01,9.404594e-01,5.123669e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600004
3.227935690000e+08,3.227936420000e+08,3.312329e+01,6.736050e-01,3.124657e+01,6.542441e-01,9.433416e-01,4.701522e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600004
3.227936420000e+08,3.227937110000e+08,3.213044e+01,6.823918e-01,3.017391e+01,6.612889e-01,9.391069e-01,5.078773e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600004
3.227937110000e+08,3.227938040000e+08,3.163441e+01,5.832281e-01,2.997849e+01,5.677582e-01,9.476547e-01,4.106225e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600004
3.227928300000e+08,3.227938390000e+08,3.092170e-01,1.750597e-02,2.933598e-01,1.705119e-02,9.487180e-01,1.248746e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600005
3.227938390000e+08,3.227939240000e+08,3.142353e+01,6.080202e-01,2.965882e+01,5.907007e-01,9.438413e-01,4.454728e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600005
3.227939240000e+08,3.227940330000e+08,3.116514e+01,5.347136e-01,2.928440e+01,5.183283e-01,9.396526e-01,4.085687e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600005
3.227940330000e+08,3.227941740000e+08,3.190780e+01,4.757063e-01,3.019858e+01,4.627897e-01,9.464325e-01,3.356892e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600005
3.227941740000e+08,3.227942510000e+08,3.166234e+01,6.412481e-01,3.003896e+01,6.245930e-01,9.487284e-01,4.466757e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600005
3.227942510000e+08,3.227944070000e+08,3.283333e+01,4.587702e-01,3.103846e+01,4.460544e-01,9.453338e-01,3.176377e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600005
3.227944070000e+08,3.227945330000e+08,3.200794e+01,5.040151e-01,3.020635e+01,4.896253e-01,9.437144e-01,3.629150e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600005
3.227945330000e+08,3.227946020000e+08,3.130435e+01,6.735623e-01,2.963768e+01,6.553866e-01,9.467593e-01,4.830753e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600005
3.227946020000e+08,3.227947140000e+08,3.050893e+01,5.219206e-01,2.914286e+01,5.101020e-01,9.552239e-01,3.537964e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600005
3.227947140000e+08,3.227947820000e+08,3.285294e+01,6.950766e-01,3.119118e+01,6.772694e-01,9.494181e-01,4.636442e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600005
3.227947820000e+08,3.227949070000e+08,3.184800e+01,5.047613e-01,3.005600e+01,4.903550e-01,9.437327e-01,3.652215e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600005
3.227949070000e+08,3.227949860000e+08,3.272152e+01,6.435810e-01,3.102532e+01,6.266782e-01,9.481625e-01,4.360469e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600005
3.227949860000e+08,3.227950700000e+08,3.289286e+01,6.257648e-01,3.122619e+01,6.097052e-01,9.493304e-01,4.172456e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600005
3.227950700000e+08,3.227951450000e+08,3.130667e+01,6.460822e-01,2.985333e+01,6.309077e-01,9.535775e-01,4.342033e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600005
3.227951450000e+08,3.227952470000e+08,3.239216e+01,5.635336e-01,3.096078e+01,5.509420e-01,9.558111e-01,3.575382e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600005
3.227942690000e+08,3.227952690000e+08,5.700000e-02,7.549834e-03,5.300000e-02,7.280110e-03,9.298246e-01,3.383417e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600006
3.227952690000e+08,3.227953560000e+08,3.197701e+01,6.062605e-01,3.019540e+01,5.891295e-01,9.442847e-01,4.348708e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600006
3.227953560000e+08,3.227954460000e+08,3.263334e+01,6.021566e-01,3.072222e+01,5.842585e-01,9.414368e-01,4.332673e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600006
3.227954460000e+08,3.227956200000e+08,3.150575e+01,4.255203e-01,2.979310e+01,4.137931e-01,9.456403e-01,3.062190e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600006
3.227956200000e+08,3.227956810000e+08,5.503442e+02,3.003671e+00,5.218525e+02,2.924886e+00,9.482291e-01,1.209253e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600006
3.227957110000e+08,3.227957720000e+08,3.186885e+01,7.228003e-01,3.029508e+01,7.047274e-01,9.506173e-01,4.914078e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600007
3.227957720000e+08,3.227958330000e+08,3.191803e+01,7.233578e-01,3.050820e+01,7.072018e-01,9.558295e-01,4.656648e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600007
3.227958330000e+08,3.227958940000e+08,3.255738e+01,7.305666e-01,3.080328e+01,7.106137e-01,9.461229e-01,5.066246e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600007
3.227958940000e+08,3.227959550000e+08,3.121312e+01,7.153254e-01,2.936065e+01,6.937739e-01,9.406512e-01,5.414853e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600007
3.227959550000e+08,3.227960160000e+08,3.163935e+01,7.201929e-01,2.977049e+01,6.985992e-01,9.409326e-01,5.366294e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600007
3.227960160000e+08,3.227960770000e+08,3.155738e+01,7.192594e-01,2.993443e+01,7.005200e-01,9.485714e-01,5.034100e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600007
3.227960770000e+08,3.227961380000e+08,3.270492e+01,7.322201e-01,3.098361e+01,7.126907e-01,9.473684e-01,4.999322e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600007
3.227961380000e+08,3.227961990000e+08,3.163935e+01,7.201929e-01,2.983607e+01,6.993681e-01,9.430052e-01,5.277108e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600007
3.227961990000e+08,3.227962600000e+08,3.204918e+01,7.248423e-01,3.029508e+01,7.047274e-01,9.452686e-01,5.144257e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600007
3.227962600000e+08,3.227963210000e+08,3.178688e+01,7.218701e-01,3.001639e+01,7.014784e-01,9.443012e-01,5.208220e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600007
3.227963210000e+08,3.227963820000e+08,3.059016e+01,7.081512e-01,2.886885e+01,6.879389e-01,9.437299e-01,5.334663e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600007
3.227963820000e+08,3.227964430000e+08,3.188525e+01,7.229861e-01,3.034426e+01,7.052992e-01,9.516709e-01,4.862815e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600007
3.227964430000e+08,3.227965040000e+08,3.124590e+01,7.157010e-01,2.952459e+01,6.957080e-01,9.449108e-01,5.225972e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600007
3.227965040000e+08,3.227965650000e+08,3.168852e+01,7.207524e-01,2.988525e+01,6.999444e-01,9.430937e-01,5.269165e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600007
3.227965650000e+08,3.227966260000e+08,3.063935e+01,7.087202e-01,2.900000e+01,6.894997e-01,9.464955e-01,5.205349e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600007
3.227966260000e+08,3.227976550000e+08,9.543246e-01,3.045372e-02,9.008746e-01,2.958860e-02,9.439918e-01,7.337600e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600007
3.227971730000e+08,3.227972340000e+08,3.045902e+01,7.066315e-01,2.913115e+01,6.910570e-01,9.564047e-01,4.737155e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600008
3.227972340000e+08,3.227972950000e+08,2.998361e+01,7.010953e-01,2.834426e+01,6.816598e-01,9.453253e-01,5.315902e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600008
3.227972950000e+08,3.227973560000e+08,2.845902e+01,6.830382e-01,2.690164e+01,6.640862e-01,9.452765e-01,5.458728e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600008
3.227973560000e+08,3.227974170000e+08,3.050820e+01,7.072018e-01,2.896721e+01,6.891098e-01,9.494895e-01,5.076479e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600008
3.227974170000e+08,3.227974780000e+08,2.986885e+01,6.997523e-01,2.783607e+01,6.755213e-01,9.319429e-01,5.900069e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600008
3.227974780000e+08,3.227975390000e+08,3.181967e+01,7.222423e-01,3.029508e+01,7.047274e-01,9.520866e-01,4.847905e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600008
3.227975390000e+08,3.227976000000e+08,3.045902e+01,7.066315e-01,2.857377e+01,6.844140e-01,9.381055e-01,5.590223e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600008
3.227976000000e+08,3.227986460000e+08,1.392925e+00,3.649203e-02,1.306883e+00,3.534700e-02,9.382293e-01,6.306902e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600008
3.227986460000e+08,3.227987250000e+08,3.094937e+01,6.259106e-01,2.927848e+01,6.087805e-01,9.460123e-01,4.570425e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600008
3.227987250000e+08,3.227987990000e+08,3.197297e+01,6.573182e-01,3.033784e+01,6.402896e-01,9.488589e-01,4.528753e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600008
3.227987990000e+08,3.227989870000e+08,3.030851e+01,4.015165e-01,2.890957e+01,3.921407e-01,9.538435e-01,2.779674e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600008
3.227989870000e+08,3.227990590000e+08,2.955556e+01,6.406979e-01,2.809722e+01,6.246912e-01,9.506579e-01,4.694995e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600008
3.227990590000e+08,3.227991310000e+08,3.047222e+01,6.505577e-01,2.887500e+01,6.332785e-01,9.475843e-01,4.757965e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600008
3.227991310000e+08,3.227991960000e+08,3.096923e+01,6.902534e-01,2.932308e+01,6.716579e-01,9.468455e-01,5.000202e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600008
3.227991960000e+08,3.227992630000e+08,2.932836e+01,6.616167e-01,2.774627e+01,6.435242e-01,9.460560e-01,5.096226e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600008
3.227992630000e+08,3.227993460000e+08,2.965060e+01,5.976924e-01,2.809639e+01,5.818167e-01,9.475823e-01,4.492537e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600008
3.227993460000e+08,3.227994130000e+08,2.914925e+01,6.595935e-01,2.752239e+01,6.409227e-01,9.441884e-01,5.194460e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600008
3.227994130000e+08,3.227994810000e+08,2.994118e+01,6.635596e-01,2.845588e+01,6.468917e-01,9.503929e-01,4.812100e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600008
3.227994810000e+08,3.227995510000e+08,2.847143e+01,6.377575e-01,2.688571e+01,6.197432e-01,9.443051e-01,5.137010e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600008
3.227995510000e+08,3.227996130000e+08,2.998387e+01,6.954213e-01,2.827419e+01,6.753039e-01,9.429801e-01,5.378049e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600008
3.227996130000e+08,3.227996740000e+08,2.996721e+01,7.009035e-01,2.857377e+01,6.844140e-01,9.535011e-01,4.924859e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600008
3.227986880000e+08,3.227996890000e+08,8.291708e-02,9.101332e-03,7.792208e-02,8.822937e-03,9.397590e-01,2.611652e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600009
3.227996890000e+08,3.227997500000e+08,3.000000e+01,7.012869e-01,2.822951e+01,6.802785e-01,9.409836e-01,5.508735e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600009
3.227997500000e+08,3.227998630000e+08,2.915929e+01,5.079831e-01,2.723894e+01,4.909710e-01,9.341426e-01,4.320967e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600009
3.227998630000e+08,3.228004000000e+08,2.978026e+01,2.354925e-01,2.802793e+01,2.284591e-01,9.411581e-01,1.860901e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600009
3.228004000000e+08,3.228004680000e+08,2.969118e+01,6.607836e-01,2.813235e+01,6.432037e-01,9.474987e-01,4.963706e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600009
