#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373500003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373700003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373700004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373700005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373700006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373700007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373700008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373700009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373700010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373700011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373700012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373700013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373700014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373700015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373700016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373700017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373700018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373700019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373700020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373700021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373700022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373700023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373700024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373700025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373700026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373700027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373700028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373700029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373700030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373700031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373700032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373700033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373700034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373700035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373700036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373700037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373700038
