#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.316842850000e+08,3.316843460000e+08,1.490164e+01,4.942562e-01,1.103279e+01,4.252827e-01,7.403740e-01,1.454178e-02,2.700000e+01,2.710000e+01,1.001000e+03,12383800001
3.316843460000e+08,3.316844070000e+08,1.550820e+01,5.042149e-01,1.186885e+01,4.411024e-01,7.653277e-01,1.377873e-02,2.700000e+01,2.710000e+01,1.001000e+03,12383800001
3.316844070000e+08,3.316844680000e+08,1.585246e+01,5.097807e-01,1.211475e+01,4.456484e-01,7.642192e-01,1.365054e-02,2.700000e+01,2.710000e+01,1.001000e+03,12383800001
3.316844680000e+08,3.316845290000e+08,1.644262e+01,5.191832e-01,1.260656e+01,4.546041e-01,7.666999e-01,1.335426e-02,2.700000e+01,2.710000e+01,1.001000e+03,12383800001
3.316845290000e+08,3.316845900000e+08,1.590164e+01,5.105709e-01,1.214754e+01,4.462511e-01,7.639175e-01,1.363544e-02,2.700000e+01,2.710000e+01,1.001000e+03,12383800001
3.316845900000e+08,3.316846510000e+08,1.667213e+01,5.227941e-01,1.250820e+01,4.528271e-01,7.502458e-01,1.357368e-02,2.700000e+01,2.710000e+01,1.001000e+03,12383800001
3.316846510000e+08,3.316847120000e+08,1.634426e+01,5.176280e-01,1.254098e+01,4.534202e-01,7.673019e-01,1.338234e-02,2.700000e+01,2.710000e+01,1.001000e+03,12383800001
3.316847120000e+08,3.316847730000e+08,1.734426e+01,5.332281e-01,1.309836e+01,4.633867e-01,7.551985e-01,1.321888e-02,2.700000e+01,2.710000e+01,1.001000e+03,12383800001
3.316847730000e+08,3.316848340000e+08,1.603279e+01,5.126720e-01,1.236066e+01,4.501485e-01,7.709612e-01,1.343697e-02,2.700000e+01,2.710000e+01,1.001000e+03,12383800001
3.316848340000e+08,3.316848950000e+08,1.632787e+01,5.173683e-01,1.257377e+01,4.540125e-01,7.700803e-01,1.333295e-02,2.700000e+01,2.710000e+01,1.001000e+03,12383800001
3.316848950000e+08,3.316849560000e+08,1.555738e+01,5.050138e-01,1.178689e+01,4.395766e-01,7.576396e-01,1.391006e-02,2.700000e+01,2.710000e+01,1.001000e+03,12383800001
3.316849560000e+08,3.316850170000e+08,1.631148e+01,5.171086e-01,1.247541e+01,4.522333e-01,7.648241e-01,1.344515e-02,2.700000e+01,2.710000e+01,1.001000e+03,12383800001
3.316850170000e+08,3.316850780000e+08,1.577049e+01,5.084611e-01,1.206557e+01,4.447429e-01,7.650728e-01,1.366880e-02,2.700000e+01,2.710000e+01,1.001000e+03,12383800001
3.316850780000e+08,3.316851390000e+08,1.616393e+01,5.147645e-01,1.249180e+01,4.525303e-01,7.728195e-01,1.334400e-02,2.700000e+01,2.710000e+01,1.001000e+03,12383800001
3.316851390000e+08,3.316852000000e+08,1.629508e+01,5.168486e-01,1.250820e+01,4.528271e-01,7.676057e-01,1.339642e-02,2.700000e+01,2.710000e+01,1.001000e+03,12383800001
3.316852000000e+08,3.316852610000e+08,1.667213e+01,5.227941e-01,1.291803e+01,4.601859e-01,7.748279e-01,1.309783e-02,2.700000e+01,2.710000e+01,1.001000e+03,12383800001
3.316852610000e+08,3.316853220000e+08,1.598361e+01,5.118851e-01,1.259016e+01,4.543084e-01,7.876923e-01,1.309661e-02,2.700000e+01,2.710000e+01,1.001000e+03,12383800001
3.316853220000e+08,3.316853830000e+08,1.514754e+01,4.983175e-01,1.159016e+01,4.358930e-01,7.651515e-01,1.394542e-02,2.700000e+01,2.710000e+01,1.001000e+03,12383800001
3.316853830000e+08,3.316854440000e+08,1.606557e+01,5.131959e-01,1.252459e+01,4.531238e-01,7.795919e-01,1.324142e-02,2.700000e+01,2.710000e+01,1.001000e+03,12383800001
3.316854440000e+08,3.316855050000e+08,1.557377e+01,5.052798e-01,1.188525e+01,4.414069e-01,7.631579e-01,1.379351e-02,2.700000e+01,2.710000e+01,1.001000e+03,12383800001
3.316855050000e+08,3.316855660000e+08,1.581967e+01,5.092533e-01,1.227869e+01,4.486535e-01,7.761658e-01,1.341766e-02,2.700000e+01,2.710000e+01,1.001000e+03,12383800001
3.316855660000e+08,3.316856270000e+08,1.618033e+01,5.150255e-01,1.263934e+01,4.551949e-01,7.811550e-01,1.316068e-02,2.700000e+01,2.710000e+01,1.001000e+03,12383800001
3.316856270000e+08,3.316856880000e+08,1.603279e+01,5.126720e-01,1.221311e+01,4.474539e-01,7.617587e-01,1.362222e-02,2.700000e+01,2.710000e+01,1.001000e+03,12383800001
3.316856880000e+08,3.316857490000e+08,1.496721e+01,4.953424e-01,1.155738e+01,4.352760e-01,7.721796e-01,1.388098e-02,2.700000e+01,2.710000e+01,1.001000e+03,12383800001
3.316857490000e+08,3.316858100000e+08,1.552459e+01,5.044814e-01,1.245902e+01,4.519360e-01,8.025343e-01,1.293608e-02,2.700000e+01,2.710000e+01,1.001000e+03,12383800001
3.316858100000e+08,3.316858710000e+08,1.668852e+01,5.230510e-01,1.247541e+01,4.522333e-01,7.475442e-01,1.361561e-02,2.700000e+01,2.710000e+01,1.001000e+03,12383800001
3.316858710000e+08,3.316859320000e+08,1.540984e+01,5.026134e-01,1.200000e+01,4.435328e-01,7.787234e-01,1.353928e-02,2.700000e+01,2.710000e+01,1.001000e+03,12383800001
3.316859320000e+08,3.316859930000e+08,1.618033e+01,5.150255e-01,1.277049e+01,4.575503e-01,7.892604e-01,1.298149e-02,2.700000e+01,2.710000e+01,1.001000e+03,12383800001
3.316859930000e+08,3.316860540000e+08,1.644262e+01,5.191832e-01,1.242623e+01,4.513410e-01,7.557328e-01,1.356645e-02,2.700000e+01,2.710000e+01,1.001000e+03,12383800001
3.316860540000e+08,3.316861150000e+08,1.614754e+01,5.145034e-01,1.237705e+01,4.504469e-01,7.664974e-01,1.347979e-02,2.700000e+01,2.710000e+01,1.001000e+03,12383800001
3.316861150000e+08,3.316861760000e+08,1.606557e+01,5.131959e-01,1.219672e+01,4.471535e-01,7.591836e-01,1.365851e-02,2.700000e+01,2.710000e+01,1.001000e+03,12383800001
3.316861760000e+08,3.316862370000e+08,1.575410e+01,5.081967e-01,1.237705e+01,4.504469e-01,7.856399e-01,1.323799e-02,2.700000e+01,2.710000e+01,1.001000e+03,12383800001
3.316862370000e+08,3.316862980000e+08,1.575410e+01,5.081967e-01,1.177049e+01,4.392709e-01,7.471384e-01,1.402104e-02,2.700000e+01,2.710000e+01,1.001000e+03,12383800001
3.316862980000e+08,3.316863590000e+08,1.559016e+01,5.055457e-01,1.247541e+01,4.522333e-01,8.002103e-01,1.296577e-02,2.700000e+01,2.710000e+01,1.001000e+03,12383800001
3.316863590000e+08,3.316864200000e+08,1.578689e+01,5.087253e-01,1.213115e+01,4.459499e-01,7.684320e-01,1.359343e-02,2.700000e+01,2.710000e+01,1.001000e+03,12383800001
3.316864200000e+08,3.316864810000e+08,1.521311e+01,4.993950e-01,1.208197e+01,4.450450e-01,7.941810e-01,1.327176e-02,2.700000e+01,2.710000e+01,1.001000e+03,12383800001
3.316864810000e+08,3.316865420000e+08,1.503279e+01,4.964263e-01,1.134426e+01,4.312441e-01,7.546347e-01,1.420988e-02,2.700000e+01,2.710000e+01,1.001000e+03,12383800001
3.316865420000e+08,3.316866030000e+08,1.603279e+01,5.126720e-01,1.242623e+01,4.513410e-01,7.750511e-01,1.335173e-02,2.700000e+01,2.710000e+01,1.001000e+03,12383800001
3.316866030000e+08,3.316866640000e+08,1.588525e+01,5.103076e-01,1.211475e+01,4.456484e-01,7.626419e-01,1.366786e-02,2.700000e+01,2.710000e+01,1.001000e+03,12383800001
3.316866640000e+08,3.316867250000e+08,1.588525e+01,5.103076e-01,1.181967e+01,4.401876e-01,7.440661e-01,1.401870e-02,2.700000e+01,2.710000e+01,1.001000e+03,12383800001
3.316867780000e+08,3.316868390000e+08,1.686885e+01,5.258693e-01,1.273771e+01,4.569626e-01,7.551020e-01,1.340565e-02,2.700000e+01,2.700000e+01,1.001000e+03,12383800002
3.316868390000e+08,3.316869000000e+08,1.549180e+01,5.039484e-01,1.196721e+01,4.429264e-01,7.724867e-01,1.363744e-02,2.700000e+01,2.700000e+01,1.001000e+03,12383800002
3.316869000000e+08,3.316869610000e+08,1.619672e+01,5.152863e-01,1.257377e+01,4.540125e-01,7.763158e-01,1.325740e-02,2.700000e+01,2.700000e+01,1.001000e+03,12383800002
3.316869610000e+08,3.316870220000e+08,1.662295e+01,5.220224e-01,1.239344e+01,4.507452e-01,7.455621e-01,1.367772e-02,2.700000e+01,2.700000e+01,1.001000e+03,12383800002
3.316870220000e+08,3.316870830000e+08,1.614754e+01,5.145034e-01,1.240984e+01,4.510432e-01,7.685279e-01,1.343882e-02,2.700000e+01,2.700000e+01,1.001000e+03,12383800002
3.316870830000e+08,3.316871440000e+08,1.644262e+01,5.191832e-01,1.277049e+01,4.575503e-01,7.766700e-01,1.315047e-02,2.700000e+01,2.700000e+01,1.001000e+03,12383800002
3.316871440000e+08,3.316872050000e+08,1.573771e+01,5.079322e-01,1.185246e+01,4.407977e-01,7.531250e-01,1.391671e-02,2.700000e+01,2.700000e+01,1.001000e+03,12383800002
3.316872050000e+08,3.316872660000e+08,1.663935e+01,5.222797e-01,1.293443e+01,4.604778e-01,7.773399e-01,1.305851e-02,2.700000e+01,2.700000e+01,1.001000e+03,12383800002
3.316872660000e+08,3.316873270000e+08,1.640984e+01,5.186653e-01,1.204918e+01,4.444407e-01,7.342657e-01,1.396154e-02,2.700000e+01,2.700000e+01,1.001000e+03,12383800002
3.316873270000e+08,3.316873880000e+08,1.645902e+01,5.194420e-01,1.259016e+01,4.543084e-01,7.649403e-01,1.338246e-02,2.700000e+01,2.700000e+01,1.001000e+03,12383800002
3.316873880000e+08,3.316874490000e+08,1.500000e+01,4.958847e-01,1.104918e+01,4.255985e-01,7.366120e-01,1.456152e-02,2.700000e+01,2.700000e+01,1.001000e+03,12383800002
3.316874490000e+08,3.316875100000e+08,1.554098e+01,5.047477e-01,1.163934e+01,4.368168e-01,7.489452e-01,1.408332e-02,2.700000e+01,2.700000e+01,1.001000e+03,12383800002
3.316875100000e+08,3.316875710000e+08,1.590164e+01,5.105709e-01,1.218033e+01,4.468529e-01,7.659794e-01,1.359408e-02,2.700000e+01,2.700000e+01,1.001000e+03,12383800002
3.316875710000e+08,3.316876320000e+08,1.557377e+01,5.052798e-01,1.170492e+01,4.380455e-01,7.515789e-01,1.401909e-02,2.700000e+01,2.700000e+01,1.001000e+03,12383800002
3.316876320000e+08,3.316876930000e+08,1.581967e+01,5.092533e-01,1.211475e+01,4.456484e-01,7.658031e-01,1.363281e-02,2.700000e+01,2.700000e+01,1.001000e+03,12383800002
3.316876930000e+08,3.316877540000e+08,1.627869e+01,5.165886e-01,1.226229e+01,4.483539e-01,7.532729e-01,1.368075e-02,2.700000e+01,2.700000e+01,1.001000e+03,12383800002
3.316877540000e+08,3.316878150000e+08,1.468852e+01,4.907092e-01,1.132787e+01,4.309324e-01,7.712054e-01,1.403311e-02,2.700000e+01,2.700000e+01,1.001000e+03,12383800002
3.316878150000e+08,3.316878760000e+08,1.591803e+01,5.108340e-01,1.239344e+01,4.507452e-01,7.785788e-01,1.332451e-02,2.700000e+01,2.700000e+01,1.001000e+03,12383800002
3.316878760000e+08,3.316879370000e+08,1.578689e+01,5.087253e-01,1.170492e+01,4.380455e-01,7.414330e-01,1.410943e-02,2.700000e+01,2.700000e+01,1.001000e+03,12383800002
3.316879370000e+08,3.316879980000e+08,1.522951e+01,4.996639e-01,1.152459e+01,4.346581e-01,7.567276e-01,1.407694e-02,2.700000e+01,2.700000e+01,1.001000e+03,12383800002
3.316879980000e+08,3.316880590000e+08,1.608197e+01,5.134577e-01,1.277049e+01,4.575503e-01,7.940876e-01,1.291044e-02,2.700000e+01,2.700000e+01,1.001000e+03,12383800002
3.316880590000e+08,3.316881200000e+08,1.522951e+01,4.996639e-01,1.204918e+01,4.444407e-01,7.911733e-01,1.333586e-02,2.700000e+01,2.700000e+01,1.001000e+03,12383800002
3.316881200000e+08,3.316881810000e+08,1.563934e+01,5.063425e-01,1.218033e+01,4.468529e-01,7.788260e-01,1.343733e-02,2.700000e+01,2.700000e+01,1.001000e+03,12383800002
3.316881810000e+08,3.316882420000e+08,1.567213e+01,5.068730e-01,1.208197e+01,4.450450e-01,7.709205e-01,1.359155e-02,2.700000e+01,2.700000e+01,1.001000e+03,12383800002
3.316882420000e+08,3.316883030000e+08,1.681967e+01,5.251022e-01,1.250820e+01,4.528271e-01,7.436647e-01,1.363073e-02,2.700000e+01,2.700000e+01,1.001000e+03,12383800002
3.316883030000e+08,3.316883640000e+08,1.627869e+01,5.165886e-01,1.250820e+01,4.528271e-01,7.683787e-01,1.338759e-02,2.700000e+01,2.700000e+01,1.001000e+03,12383800002
3.316883640000e+08,3.316884250000e+08,1.660656e+01,5.217649e-01,1.286885e+01,4.593090e-01,7.749259e-01,1.312164e-02,2.700000e+01,2.700000e+01,1.001000e+03,12383800002
3.316884250000e+08,3.316884860000e+08,1.522951e+01,4.996639e-01,1.188525e+01,4.414069e-01,7.804090e-01,1.358190e-02,2.700000e+01,2.700000e+01,1.001000e+03,12383800002
3.316884860000e+08,3.316885470000e+08,1.718033e+01,5.307021e-01,1.281967e+01,4.584305e-01,7.461832e-01,1.344319e-02,2.700000e+01,2.700000e+01,1.001000e+03,12383800002
3.316885470000e+08,3.316886080000e+08,1.506557e+01,4.969674e-01,1.163934e+01,4.368168e-01,7.725789e-01,1.382703e-02,2.700000e+01,2.700000e+01,1.001000e+03,12383800002
3.316886080000e+08,3.316886690000e+08,1.642623e+01,5.189243e-01,1.272131e+01,4.566685e-01,7.744511e-01,1.320333e-02,2.700000e+01,2.700000e+01,1.001000e+03,12383800002
3.316886690000e+08,3.316887300000e+08,1.621312e+01,5.155470e-01,1.188525e+01,4.414069e-01,7.330637e-01,1.406619e-02,2.700000e+01,2.700000e+01,1.001000e+03,12383800002
3.316887300000e+08,3.316887910000e+08,1.655738e+01,5.209917e-01,1.272131e+01,4.566685e-01,7.683168e-01,1.327568e-02,2.700000e+01,2.700000e+01,1.001000e+03,12383800002
3.316887910000e+08,3.316888520000e+08,1.590164e+01,5.105709e-01,1.227869e+01,4.486535e-01,7.721649e-01,1.346727e-02,2.700000e+01,2.700000e+01,1.001000e+03,12383800002
3.316888520000e+08,3.316889130000e+08,1.616393e+01,5.147645e-01,1.231148e+01,4.492521e-01,7.616633e-01,1.356871e-02,2.700000e+01,2.700000e+01,1.001000e+03,12383800002
3.316889130000e+08,3.316889740000e+08,1.527869e+01,5.004701e-01,1.229508e+01,4.489529e-01,8.047211e-01,1.298501e-02,2.700000e+01,2.700000e+01,1.001000e+03,12383800002
3.316889740000e+08,3.316890350000e+08,1.632787e+01,5.173683e-01,1.242623e+01,4.513410e-01,7.610442e-01,1.351245e-02,2.700000e+01,2.700000e+01,1.001000e+03,12383800002
3.316890350000e+08,3.316890960000e+08,1.524590e+01,4.999328e-01,1.163934e+01,4.368168e-01,7.634408e-01,1.393529e-02,2.700000e+01,2.700000e+01,1.001000e+03,12383800002
3.316890960000e+08,3.316891570000e+08,1.596721e+01,5.116225e-01,1.234426e+01,4.498499e-01,7.731006e-01,1.342008e-02,2.700000e+01,2.700000e+01,1.001000e+03,12383800002
3.316891990000e+08,3.316892600000e+08,1.616393e+01,5.147645e-01,1.093443e+01,4.233827e-01,6.764706e-01,1.489851e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800003
3.316892600000e+08,3.316893210000e+08,1.572131e+01,5.076677e-01,1.060656e+01,4.169868e-01,6.746611e-01,1.512870e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800003
3.316893210000e+08,3.316893820000e+08,1.572131e+01,5.076677e-01,1.006557e+01,4.062135e-01,6.402503e-01,1.549765e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800003
3.316893820000e+08,3.316894430000e+08,1.644262e+01,5.191832e-01,1.118033e+01,4.281169e-01,6.799601e-01,1.472968e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800003
3.316895040000e+08,3.316895650000e+08,1.639344e+01,5.184062e-01,1.306557e+01,4.628063e-01,7.970000e-01,1.271971e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800004
3.316895650000e+08,3.316896260000e+08,1.650820e+01,5.202174e-01,1.270492e+01,4.563741e-01,7.696127e-01,1.326938e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800004
3.316896260000e+08,3.316896870000e+08,1.550820e+01,5.042149e-01,1.180328e+01,4.398822e-01,7.610993e-01,1.386385e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800004
3.316896870000e+08,3.316897480000e+08,1.631148e+01,5.171086e-01,1.262295e+01,4.548996e-01,7.738693e-01,1.326179e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800004
3.316897480000e+08,3.316898090000e+08,1.659016e+01,5.215073e-01,1.293443e+01,4.604778e-01,7.796443e-01,1.302927e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800004
3.316898090000e+08,3.316898700000e+08,1.627869e+01,5.165886e-01,1.280328e+01,4.581373e-01,7.865055e-01,1.300378e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800004
3.316898700000e+08,3.316899310000e+08,1.624590e+01,5.160680e-01,1.232787e+01,4.495511e-01,7.588295e-01,1.358931e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800004
3.316899310000e+08,3.316899920000e+08,1.621312e+01,5.155470e-01,1.237705e+01,4.504469e-01,7.633974e-01,1.351409e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800004
3.316899920000e+08,3.316900530000e+08,1.544262e+01,5.031478e-01,1.208197e+01,4.450450e-01,7.823779e-01,1.344418e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800004
3.316900530000e+08,3.316901140000e+08,1.601639e+01,5.124098e-01,1.213115e+01,4.459499e-01,7.574207e-01,1.371350e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800004
3.316901140000e+08,3.316901750000e+08,1.527869e+01,5.004701e-01,1.167213e+01,4.374316e-01,7.639485e-01,1.391001e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800004
3.316901750000e+08,3.316902360000e+08,1.454098e+01,4.882385e-01,1.093443e+01,4.233827e-01,7.519729e-01,1.450070e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800004
3.316902360000e+08,3.316902970000e+08,1.545902e+01,5.034149e-01,1.183607e+01,4.404927e-01,7.656416e-01,1.379422e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800004
3.316902970000e+08,3.316903580000e+08,1.647541e+01,5.197006e-01,1.301639e+01,4.619345e-01,7.900497e-01,1.284702e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800004
3.316903580000e+08,3.316904190000e+08,1.536066e+01,5.018108e-01,1.160656e+01,4.362011e-01,7.556030e-01,1.403864e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800004
3.316904190000e+08,3.316904800000e+08,1.650820e+01,5.202174e-01,1.309836e+01,4.633867e-01,7.934459e-01,1.275736e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800004
3.316904800000e+08,3.316905410000e+08,1.629508e+01,5.168486e-01,1.288525e+01,4.596015e-01,7.907445e-01,1.290219e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800004
3.316905410000e+08,3.316906020000e+08,1.590164e+01,5.105709e-01,1.198361e+01,4.432297e-01,7.536082e-01,1.383567e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800004
3.316906020000e+08,3.316906630000e+08,1.600000e+01,5.121475e-01,1.229508e+01,4.489529e-01,7.684426e-01,1.350237e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800004
3.316906630000e+08,3.316907240000e+08,1.588525e+01,5.103076e-01,1.240984e+01,4.510432e-01,7.812178e-01,1.328098e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800004
3.316907240000e+08,3.316907850000e+08,1.652459e+01,5.204757e-01,1.273771e+01,4.569626e-01,7.708333e-01,1.323810e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800004
3.316907850000e+08,3.316908460000e+08,1.531148e+01,5.010068e-01,1.180328e+01,4.398822e-01,7.708780e-01,1.375159e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800004
3.316908460000e+08,3.316909070000e+08,1.577049e+01,5.084611e-01,1.203279e+01,4.441383e-01,7.629938e-01,1.371049e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800004
3.316909070000e+08,3.316909680000e+08,1.637705e+01,5.181469e-01,1.275410e+01,4.572566e-01,7.787788e-01,1.313221e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800004
3.316909680000e+08,3.316910290000e+08,1.603279e+01,5.126720e-01,1.236066e+01,4.501485e-01,7.709612e-01,1.343697e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800004
3.316910290000e+08,3.316910900000e+08,1.611475e+01,5.139808e-01,1.226229e+01,4.483539e-01,7.609359e-01,1.360362e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800004
3.316910900000e+08,3.316911510000e+08,1.616393e+01,5.147645e-01,1.268852e+01,4.560796e-01,7.849898e-01,1.308347e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800004
3.316911510000e+08,3.316912120000e+08,1.588525e+01,5.103076e-01,1.227869e+01,4.486535e-01,7.729618e-01,1.345757e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800004
3.316912120000e+08,3.316912730000e+08,1.668852e+01,5.230510e-01,1.303279e+01,4.622253e-01,7.809430e-01,1.296326e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800004
3.316912730000e+08,3.316913340000e+08,1.626229e+01,5.163284e-01,1.260656e+01,4.546041e-01,7.752016e-01,1.325403e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800004
3.316913340000e+08,3.316913950000e+08,1.667213e+01,5.227941e-01,1.326229e+01,4.662775e-01,7.954769e-01,1.264808e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800004
3.316913950000e+08,3.316914560000e+08,1.570492e+01,5.074028e-01,1.208197e+01,4.450450e-01,7.693111e-01,1.361074e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800004
3.316914560000e+08,3.316915170000e+08,1.618033e+01,5.150255e-01,1.270492e+01,4.563741e-01,7.852077e-01,1.307203e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800004
3.316915170000e+08,3.316915780000e+08,1.629508e+01,5.168486e-01,1.234426e+01,4.498499e-01,7.575453e-01,1.359335e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800004
3.316915780000e+08,3.316916390000e+08,1.552459e+01,5.044814e-01,1.175410e+01,4.389648e-01,7.571278e-01,1.393473e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800004
3.316916390000e+08,3.316917000000e+08,1.591803e+01,5.108340e-01,1.229508e+01,4.489529e-01,7.723996e-01,1.345544e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800004
3.316917000000e+08,3.316917610000e+08,1.616393e+01,5.147645e-01,1.286885e+01,4.593090e-01,7.961460e-01,1.282973e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800004
3.316917610000e+08,3.316918220000e+08,1.496721e+01,4.953424e-01,1.168852e+01,4.377387e-01,7.809420e-01,1.368843e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800004
3.316918220000e+08,3.316918830000e+08,1.573771e+01,5.079322e-01,1.209836e+01,4.453468e-01,7.687500e-01,1.360811e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800004
3.316918830000e+08,3.316919440000e+08,1.634426e+01,5.176280e-01,1.272131e+01,4.566685e-01,7.783350e-01,1.315480e-02,2.700000e+01,2.700000e+01,1.000000e+03,12383800004
3.316919770000e+08,3.316920380000e+08,1.609836e+01,5.137193e-01,1.214754e+01,4.462511e-01,7.545825e-01,1.373253e-02,2.690000e+01,2.700000e+01,1.000000e+03,12383900005
3.316920380000e+08,3.316920990000e+08,1.536066e+01,5.018108e-01,1.203279e+01,4.441383e-01,7.833511e-01,1.345819e-02,2.690000e+01,2.700000e+01,1.000000e+03,12383900005
3.316920990000e+08,3.316921600000e+08,1.645902e+01,5.194420e-01,1.255738e+01,4.537165e-01,7.629482e-01,1.342154e-02,2.690000e+01,2.700000e+01,1.000000e+03,12383900005
3.316921600000e+08,3.316922210000e+08,1.644262e+01,5.191832e-01,1.265574e+01,4.554900e-01,7.696909e-01,1.329423e-02,2.690000e+01,2.700000e+01,1.000000e+03,12383900005
3.316922210000e+08,3.316922820000e+08,1.626229e+01,5.163284e-01,1.281967e+01,4.584305e-01,7.883065e-01,1.297017e-02,2.690000e+01,2.700000e+01,1.000000e+03,12383900005
3.316922820000e+08,3.316923430000e+08,1.636065e+01,5.178875e-01,1.196721e+01,4.429264e-01,7.314630e-01,1.402920e-02,2.690000e+01,2.700000e+01,1.000000e+03,12383900005
3.316923430000e+08,3.316924040000e+08,1.663935e+01,5.222797e-01,1.239344e+01,4.507452e-01,7.448276e-01,1.368396e-02,2.690000e+01,2.700000e+01,1.000000e+03,12383900005
3.316924040000e+08,3.316924650000e+08,1.677049e+01,5.243340e-01,1.301639e+01,4.619345e-01,7.761486e-01,1.303210e-02,2.690000e+01,2.700000e+01,1.000000e+03,12383900005
3.316924650000e+08,3.316925260000e+08,1.578689e+01,5.087253e-01,1.221311e+01,4.474539e-01,7.736241e-01,1.348550e-02,2.690000e+01,2.700000e+01,1.000000e+03,12383900005
3.316925260000e+08,3.316925870000e+08,1.537705e+01,5.020785e-01,1.122951e+01,4.290574e-01,7.302772e-01,1.449110e-02,2.690000e+01,2.700000e+01,1.000000e+03,12383900005
3.316925870000e+08,3.316926480000e+08,1.690164e+01,5.263801e-01,1.240984e+01,4.510432e-01,7.342386e-01,1.375736e-02,2.690000e+01,2.700000e+01,1.000000e+03,12383900005
3.316926480000e+08,3.316927090000e+08,1.611475e+01,5.139808e-01,1.231148e+01,4.492521e-01,7.639878e-01,1.354359e-02,2.690000e+01,2.700000e+01,1.000000e+03,12383900005
3.316927090000e+08,3.316927700000e+08,1.604918e+01,5.129340e-01,1.222951e+01,4.477541e-01,7.620021e-01,1.361048e-02,2.690000e+01,2.700000e+01,1.000000e+03,12383900005
3.316927700000e+08,3.316928310000e+08,1.595082e+01,5.113598e-01,1.196721e+01,4.429264e-01,7.502570e-01,1.387699e-02,2.690000e+01,2.700000e+01,1.000000e+03,12383900005
3.316928310000e+08,3.316928920000e+08,1.619672e+01,5.152863e-01,1.227869e+01,4.486535e-01,7.580972e-01,1.362399e-02,2.690000e+01,2.700000e+01,1.000000e+03,12383900005
3.316928920000e+08,3.316929530000e+08,1.693443e+01,5.268904e-01,1.298361e+01,4.613524e-01,7.666990e-01,1.315893e-02,2.690000e+01,2.700000e+01,1.000000e+03,12383900005
3.316929530000e+08,3.316930140000e+08,1.580328e+01,5.089893e-01,1.183607e+01,4.404927e-01,7.489626e-01,1.396564e-02,2.690000e+01,2.700000e+01,1.000000e+03,12383900005
3.316930140000e+08,3.316930750000e+08,1.629508e+01,5.168486e-01,1.262295e+01,4.548996e-01,7.746479e-01,1.325225e-02,2.690000e+01,2.700000e+01,1.000000e+03,12383900005
3.316930750000e+08,3.316931360000e+08,1.565574e+01,5.066078e-01,1.167213e+01,4.374316e-01,7.455497e-01,1.409412e-02,2.690000e+01,2.700000e+01,1.000000e+03,12383900005
3.316931360000e+08,3.316931970000e+08,1.513115e+01,4.980478e-01,1.149180e+01,4.340394e-01,7.594799e-01,1.406802e-02,2.690000e+01,2.700000e+01,1.000000e+03,12383900005
