#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.276228523473e+08,3.276242362205e+08,1.383873203456e+03,49621,44094,40419,5527,5527,0,49594,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24379100001,0,11141120,0
2,3.276243624125e+08,3.276257390411e+08,1.376628644168e+03,48779,43282,39876,5497,5497,0,48752,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.700000e+01,0.000000e+00,24379100002,0,11141120,0
3,3.276258879803e+08,3.276272439704e+08,1.355990071356e+03,48374,43119,39595,5255,5255,0,48350,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.070000e+02,0.000000e+00,24379100003,0,11141120,0
4,3.276274044894e+08,3.276287479538e+08,1.343464326560e+03,48110,42790,39299,5320,5320,0,48084,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819227e+01,1.330000e+02,0.000000e+00,24379100004,0,11141120,0
5,3.276289175705e+08,3.276302494827e+08,1.331912151635e+03,48249,42985,39407,5264,5264,0,48222,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819230e+01,1.190000e+02,0.000000e+00,24379200005,0,11141120,0
6,3.276304179130e+08,3.276317500520e+08,1.332138917446e+03,48295,42930,39208,5365,5365,0,48269,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.310000e+02,0.000000e+00,24379200006,0,11141120,0
7,3.276319165429e+08,3.276332569630e+08,1.340420015514e+03,47849,42488,39028,5361,5361,0,47824,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.190000e+02,0.000000e+00,24379200007,0,11141120,0
8,3.276334325476e+08,3.276347603245e+08,1.327776911020e+03,47764,42433,38930,5331,5331,0,47738,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.160000e+02,0.000000e+00,24379200008,0,11141120,0
9,3.276349393188e+08,3.276362598779e+08,1.320559122562e+03,47201,41980,38724,5221,5221,0,47175,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819228e+01,9.000000e+01,0.000000e+00,24379200009,0,11141120,0
10,3.276364643706e+08,3.276377662259e+08,1.301855322242e+03,46921,41662,38341,5259,5259,0,46895,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.060000e+02,0.000000e+00,24379200010,0,11141120,0
11,3.276379732871e+08,3.276392661283e+08,1.292841222644e+03,46933,41775,38449,5158,5158,0,46907,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.030000e+02,0.000000e+00,24379200011,0,11141120,0
12,3.276394756003e+08,3.276407721188e+08,1.296518529594e+03,47107,41923,38548,5184,5184,0,47080,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24379200012,0,11141120,0
13,3.276409761883e+08,3.276422768701e+08,1.300681755006e+03,46834,41712,38371,5122,5122,0,46808,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.050000e+02,0.000000e+00,24379200013,0,11141120,0
14,3.276424904124e+08,3.276425978982e+08,1.074857840538e+02,7150,6374,5730,776,776,0,7147,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036103e+01,1.819237e+01,1.040000e+02,0.000000e+00,24379200014,0,11141120,0
15,3.276439956551e+08,3.276452813320e+08,1.285676878095e+03,46361,41177,37798,5184,5184,0,46336,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.180000e+02,0.000000e+00,24379200015,0,11141120,0
16,3.276455042890e+08,3.276459239345e+08,4.196455477476e+02,17831,15875,14629,1956,1956,0,17823,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.130000e+02,0.000000e+00,24379200016,0,11141120,0
17,3.276470067654e+08,3.276470084148e+08,1.649319469929e+00,3272,2899,2513,373,373,0,3271,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.130000e+02,0.000000e+00,24379200017,0,11141120,0
18,3.276476128490e+08,3.276489300600e+08,1.317210930526e+03,47593,42290,39039,5303,5303,0,47567,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.170000e+02,0.000000e+00,24379200018,0,11141120,0
19,3.276491215591e+08,3.276504368344e+08,1.315275330365e+03,47106,41871,38557,5235,5235,0,47081,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,9.500000e+01,0.000000e+00,24379200019,0,11141120,0
20,3.276506402175e+08,3.276519396967e+08,1.299479150474e+03,46694,41380,37800,5314,5314,0,46668,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.090000e+02,0.000000e+00,24379200020,0,11141120,0
21,3.276521499040e+08,3.276535492289e+08,1.399324890375e+03,49867,44340,40724,5527,5527,0,49840,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.200000e+01,0.000000e+00,24379200021,0,11141120,0
22,3.276536648571e+08,3.276550535779e+08,1.388720861137e+03,48903,43337,39943,5566,5566,0,48876,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819245e+01,1.140000e+02,0.000000e+00,24379200022,0,11141120,0
23,3.276551980069e+08,3.276565563596e+08,1.358352713585e+03,48270,42964,39474,5306,5306,0,48243,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819245e+01,1.130000e+02,0.000000e+00,24379200023,0,11141120,0
24,3.276567207688e+08,3.276567719890e+08,5.122029185295e+01,5077,4530,3820,547,547,0,5074,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819243e+01,1.160000e+02,0.000000e+00,24379200024,0,11141120,0
25,3.276582443536e+08,3.276595620505e+08,1.317696891308e+03,47328,41984,38496,5344,5344,0,47302,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.060000e+02,0.000000e+00,24379200025,0,11141120,0
26,3.276597573548e+08,3.276610650976e+08,1.307742845535e+03,46670,41608,38329,5062,5062,0,46644,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819245e+01,8.800000e+01,0.000000e+00,24379200026,0,11141120,0
27,3.276612791422e+08,3.276625679436e+08,1.288801401198e+03,46523,41361,37881,5162,5162,0,46498,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.240000e+02,0.000000e+00,24379200027,0,11141120,0
28,3.276627896635e+08,3.276641790309e+08,1.389367314637e+03,49257,43878,40366,5379,5379,0,49230,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.070000e+02,0.000000e+00,24379200028,0,11141120,0
29,3.276643128470e+08,3.276643162988e+08,3.451817333698e+00,2562,2301,2027,261,261,0,2561,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.050000e+02,0.000000e+00,24379200029,0,11141120,0
30,3.276658244520e+08,3.276671860453e+08,1.361593245983e+03,48914,43558,40100,5356,5356,0,48887,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.000000e+02,0.000000e+00,24379200030,0,11141120,0
31,3.276673290909e+08,3.276674005742e+08,7.148328763247e+01,5938,5271,4595,667,667,0,5935,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.900000e+01,0.000000e+00,24379200031,0,11141120,0
32,3.276688344698e+08,3.276701920946e+08,1.357624838769e+03,49218,43738,40267,5480,5480,0,49191,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.600000e+01,0.000000e+00,24379200032,0,11141120,0
33,3.276703282980e+08,3.276716931158e+08,1.364817778766e+03,49255,43868,40317,5387,5387,0,49230,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,7.500000e+01,0.000000e+00,24379200033,0,11141120,0
34,3.276718316298e+08,3.276718320501e+08,4.202495813370e-01,2634,2352,2043,282,282,0,2633,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,8.100000e+01,0.000000e+00,24379200034,0,11141120,0
35,3.276733327455e+08,3.276747031036e+08,1.370358092964e+03,49524,44015,40457,5509,5509,0,49498,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.220000e+02,0.000000e+00,24379200035,0,11141120,0
36,3.276748284902e+08,3.276762054905e+08,1.377000259995e+03,49775,44227,40694,5548,5548,0,49748,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,9.700000e+01,0.000000e+00,24379200036,0,11141120,0
37,3.276763238980e+08,3.276776011788e+08,1.277280769408e+03,46441,41216,37608,5225,5225,0,46416,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819233e+01,1.310000e+02,0.000000e+00,24379200037,0,11141120,0
38,3.276778244481e+08,3.276778258724e+08,1.424314975739e+00,3360,2981,2599,379,379,0,3359,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.050000e+02,0.000000e+00,24379200038,0,11141120,0
39,3.276793235487e+08,3.276807153846e+08,1.391835939765e+03,49680,44114,40547,5566,5566,0,49653,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,8.100000e+01,0.000000e+00,24379200039,0,11141120,0
40,3.276808396586e+08,3.276808404596e+08,8.009818196297e-01,3072,2723,2420,349,349,0,3071,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,9.000000e+01,0.000000e+00,24379200040,0,11141120,0
41,3.276823318503e+08,3.276836154354e+08,1.283585131884e+03,46758,41672,38368,5086,5086,0,46733,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.010000e+02,0.000000e+00,24379200041,0,11141120,0
42,3.276838268010e+08,3.276851188325e+08,1.292031445920e+03,46611,41388,38102,5223,5223,0,46586,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.020000e+02,0.000000e+00,24379200042,0,11141120,0
43,3.276853319212e+08,3.276866200351e+08,1.288113943160e+03,46985,41709,38206,5276,5276,0,46960,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24379200043,0,11141120,0
44,3.276868299858e+08,3.276881240792e+08,1.294093355417e+03,47060,41848,38603,5212,5212,0,47034,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.130000e+02,0.000000e+00,24379200044,0,11141120,0
45,3.276883293491e+08,3.276896274850e+08,1.298135829449e+03,47311,42187,38703,5124,5124,0,47285,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.500000e+01,0.000000e+00,24379200045,0,11141120,0
46,3.276898223963e+08,3.276911300485e+08,1.307652248442e+03,47514,42300,38704,5214,5214,0,47490,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24379200046,0,11141120,0
47,3.276913164187e+08,3.276926335434e+08,1.317124660254e+03,47660,42375,38896,5285,5285,0,47634,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.030000e+02,0.000000e+00,24379200047,0,11141120,0
48,3.276928177684e+08,3.276929563305e+08,1.385621797442e+02,8258,7312,6588,946,946,0,8253,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.020000e+02,0.000000e+00,24379200048,0,11141120,0
49,3.276943196854e+08,3.276956408270e+08,1.321141603649e+03,47815,42574,39138,5241,5241,0,47788,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.270000e+02,0.000000e+00,24379200049,0,11141120,0
50,3.276958240224e+08,3.276971430464e+08,1.319024051189e+03,48226,42780,39030,5446,5446,0,48200,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819253e+01,1.270000e+02,0.000000e+00,24379200050,0,11141120,0
51,3.276973119562e+08,3.276986465134e+08,1.334557209015e+03,48894,43467,39833,5427,5427,0,48867,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.900000e+01,0.000000e+00,24379200051,0,11141120,0
52,3.276987956883e+08,3.277001487626e+08,1.353074260414e+03,48693,43262,39744,5431,5431,0,48666,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.050000e+02,0.000000e+00,24379200052,0,11141120,0
53,3.277003028043e+08,3.277016543729e+08,1.351568583369e+03,48657,43167,39695,5490,5490,0,48630,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.020000e+02,0.000000e+00,24379200053,0,11141120,0
54,3.277018055866e+08,3.277031560546e+08,1.350467950284e+03,48517,43217,39708,5300,5300,0,48491,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.120000e+02,0.000000e+00,24379200054,0,11141120,0
55,3.277033149179e+08,3.277046590666e+08,1.344148648679e+03,48266,42834,39433,5432,5432,0,48239,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.140000e+02,0.000000e+00,24379200055,0,11141120,0
56,3.277048283961e+08,3.277061623311e+08,1.333934961140e+03,48097,42788,39314,5309,5309,0,48071,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.070000e+02,0.000000e+00,24379200056,0,11141120,0
57,3.277063344476e+08,3.277076669749e+08,1.332527313292e+03,47886,42652,39177,5234,5234,0,47859,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.130000e+02,0.000000e+00,24379200057,0,11141120,0
58,3.277078433245e+08,3.277091701673e+08,1.326842883289e+03,48011,42664,39158,5347,5347,0,47987,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.020000e+02,0.000000e+00,24379200058,0,11141120,0
1,3.277093460582e+08,3.277106735086e+08,1.327450454712e+03,48072,42836,39049,5236,5236,0,48046,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.070000e+02,0.000000e+00,24379200001,0,11141120,0
2,3.277108464409e+08,3.277108871673e+08,4.072640001774e+01,4956,4421,3645,535,535,0,4953,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.040000e+02,0.000000e+00,24379200002,0,11141120,0
3,3.277123518627e+08,3.277136793804e+08,1.327517714620e+03,47802,42514,39113,5288,5288,0,47776,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819232e+01,1.180000e+02,0.000000e+00,24379200003,0,11141120,0
4,3.277138583055e+08,3.277151824862e+08,1.324180635810e+03,47705,42374,38824,5331,5331,0,47679,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.070000e+02,0.000000e+00,24379200004,0,11141120,0
5,3.277153642387e+08,3.277166870410e+08,1.322802259028e+03,47875,42616,39149,5259,5259,0,47848,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,1.270000e+02,0.000000e+00,24379300005,0,11141120,0
6,3.277168629249e+08,3.277181890386e+08,1.326113729000e+03,48251,42941,39395,5310,5310,0,48225,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.220000e+02,0.000000e+00,24379300006,0,11141120,0
7,3.277183525003e+08,3.277196925046e+08,1.340004321456e+03,48342,42938,39320,5404,5404,0,48317,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.190000e+02,0.000000e+00,24379300007,0,11141120,0
8,3.277198572960e+08,3.277203351539e+08,4.778578883410e+02,19723,17543,15982,2180,2180,0,19712,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.220000e+02,0.000000e+00,24379300008,0,11141120,0
9,3.277213463253e+08,3.277226963403e+08,1.350014998317e+03,49185,43665,40169,5520,5520,0,49159,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,8.900000e+01,0.000000e+00,24379300009,0,11141120,0
10,3.277228331659e+08,3.277242031433e+08,1.369977350354e+03,49783,44186,40552,5597,5597,0,49757,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.050000e+02,0.000000e+00,24379300010,0,11141120,0
11,3.277243185073e+08,3.277243223276e+08,3.820285201073e+00,3212,2868,2466,344,344,0,3211,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.020000e+02,0.000000e+00,24379300011,0,11141120,0
12,3.277258089008e+08,3.277271001748e+08,1.291273980737e+03,47219,42043,38195,5176,5176,0,47194,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.050000e+02,0.000000e+00,24379300012,0,11141120,0
13,3.277272990008e+08,3.277286040886e+08,1.305087806165e+03,47790,42541,39135,5249,5249,0,47763,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.010000e+02,0.000000e+00,24379300013,0,11141120,0
14,3.277287887162e+08,3.277301059624e+08,1.317246256173e+03,47970,42826,39444,5144,5144,0,47944,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.070000e+02,0.000000e+00,24379300014,0,11141120,0
15,3.277302818041e+08,3.277316101545e+08,1.328350463092e+03,48718,43319,39870,5399,5399,0,48693,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.150000e+02,0.000000e+00,24379300015,0,11141120,0
16,3.277317678416e+08,3.277331113584e+08,1.343516798794e+03,49261,43651,40071,5610,5610,0,49234,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.110000e+02,0.000000e+00,24379300016,0,11141120,0
17,3.277332484487e+08,3.277346181796e+08,1.369730916619e+03,49843,44285,40618,5558,5558,0,49817,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.110000e+02,0.000000e+00,24379300017,0,11141120,0
18,3.277347331656e+08,3.277360144069e+08,1.281241245508e+03,46816,41665,38242,5151,5151,0,46791,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,9.400000e+01,0.000000e+00,24379300018,0,11141120,0
19,3.277362218127e+08,3.277375153285e+08,1.293515839696e+03,47812,42430,39067,5382,5382,0,47787,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.600000e+01,0.000000e+00,24379300019,0,11141120,0
20,3.277376946925e+08,3.277390183599e+08,1.323667393684e+03,48670,43222,39747,5448,5448,0,48644,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.400000e+01,0.000000e+00,24379300020,0,11141120,0
21,3.277391758683e+08,3.277405222848e+08,1.346416508257e+03,49242,43788,40249,5454,5454,0,49215,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.090000e+02,0.000000e+00,24379300021,0,11141120,0
22,3.277406585404e+08,3.277419172274e+08,1.258687068820e+03,46665,41398,37898,5267,5267,0,46640,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.000000e+02,0.000000e+00,24379300022,0,11141120,0
23,3.277421347034e+08,3.277434193595e+08,1.284656011045e+03,47141,41980,38502,5161,5161,0,47116,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.040000e+02,0.000000e+00,24379300023,0,11141120,0
24,3.277436211648e+08,3.277449236955e+08,1.302530690312e+03,47937,42808,39269,5129,5129,0,47911,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24379300024,0,11141120,0
25,3.277451015048e+08,3.277464292108e+08,1.327706057549e+03,49042,43571,40019,5471,5471,0,49017,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.120000e+02,0.000000e+00,24379300025,0,11141120,0
26,3.277465686220e+08,3.277466446131e+08,7.599104201794e+01,6031,5370,4653,661,661,0,6028,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.150000e+02,0.000000e+00,24379300026,0,11141120,0
27,3.277480392050e+08,3.277493279794e+08,1.288774409056e+03,47397,42198,38676,5199,5199,0,47372,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.270000e+02,0.000000e+00,24379300027,0,11141120,0
28,3.277495175588e+08,3.277508314840e+08,1.313925236166e+03,48264,42829,39313,5435,5435,0,48238,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.090000e+02,0.000000e+00,24379300028,0,11141120,0
29,3.277509979162e+08,3.277523334261e+08,1.335509944558e+03,48803,43389,39921,5414,5414,0,48777,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.020000e+02,0.000000e+00,24379300029,0,11141120,0
30,3.277524803544e+08,3.277538370414e+08,1.356687010705e+03,49965,44406,40833,5559,5559,0,49938,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.030000e+02,0.000000e+00,24379300030,0,11141120,0
31,3.277539497748e+08,3.277552331956e+08,1.283420863092e+03,47172,41980,38366,5192,5192,0,47147,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.090000e+02,0.000000e+00,24379300031,0,11141120,0
32,3.277554312827e+08,3.277567365830e+08,1.305300234735e+03,47872,42542,39081,5330,5330,0,47846,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.060000e+02,0.000000e+00,24379300032,0,11141120,0
33,3.277569183512e+08,3.277582399905e+08,1.321639331400e+03,48842,43475,39937,5367,5367,0,48818,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,8.200000e+01,0.000000e+00,24379300033,0,11141120,0
34,3.277583876628e+08,3.277596354564e+08,1.247793620884e+03,46777,41618,37917,5159,5159,0,46752,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.140000e+02,0.000000e+00,24379300034,0,11141120,0
35,3.277598481559e+08,3.277611382713e+08,1.290115427077e+03,47534,42164,38588,5370,5370,0,47509,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.100000e+02,0.000000e+00,24379300035,0,11141120,0
36,3.277613245034e+08,3.277613549267e+08,3.042326861620e+01,4533,4033,3559,500,500,0,4530,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.150000e+02,0.000000e+00,24379300036,0,11141120,0
37,3.277627983363e+08,3.277641452382e+08,1.346901895106e+03,49233,43855,40217,5378,5378,0,49208,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24379300037,0,11141120,0
38,3.277642785318e+08,3.277655412632e+08,1.262731432199e+03,46716,41455,37874,5261,5261,0,46691,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.700000e+01,0.000000e+00,24379300038,0,11141120,0
39,3.277657542907e+08,3.277670451437e+08,1.290852997661e+03,47336,42158,38703,5178,5178,0,47311,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,8.100000e+01,0.000000e+00,24379300039,0,11141120,0
