#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.276264000000e+08,2.500000e+01,1.900000e+01,9.530000e+02,24379100001
3.276279000000e+08,2.500000e+01,1.800000e+01,9.550000e+02,24379100002
3.276294600000e+08,2.500000e+01,1.800000e+01,9.540000e+02,24379100003
3.276309600000e+08,2.500000e+01,1.800000e+01,9.540000e+02,24379100004
3.276324600000e+08,2.500000e+01,1.800000e+01,9.550000e+02,24379200005
3.276339600000e+08,2.500000e+01,1.800000e+01,9.540000e+02,24379200006
3.276354600000e+08,2.500000e+01,1.800000e+01,9.540000e+02,24379200007
3.276369600000e+08,2.500000e+01,1.700000e+01,9.360000e+02,24379200008
3.276385200000e+08,2.400000e+01,1.700000e+01,9.500000e+02,24379200009
3.276399600000e+08,2.400000e+01,1.600000e+01,9.530000e+02,24379200010
3.276415200000e+08,2.400000e+01,1.600000e+01,9.510000e+02,24379200011
3.276430200000e+08,2.400000e+01,1.600000e+01,9.500000e+02,24379200012
3.276445200000e+08,2.400000e+01,1.600000e+01,9.410000e+02,24379200013
3.276460200000e+08,2.400000e+01,1.600000e+01,9.560000e+02,24379200014
3.276475800000e+08,2.400000e+01,1.600000e+01,9.550000e+02,24379200015
3.276490800000e+08,2.400000e+01,1.700000e+01,9.570000e+02,24379200016
3.276505800000e+08,2.400000e+01,1.800000e+01,9.530000e+02,24379200017
3.276511800000e+08,2.400000e+01,1.800000e+01,9.500000e+02,24379200018
3.276526800000e+08,2.400000e+01,2.000000e+01,9.540000e+02,24379200019
3.276541800000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379200020
3.276556800000e+08,2.500000e+01,2.100000e+01,9.560000e+02,24379200021
3.276572400000e+08,2.500000e+01,2.100000e+01,9.500000e+02,24379200022
3.276587400000e+08,2.500000e+01,2.100000e+01,9.560000e+02,24379200023
3.276603000000e+08,2.500000e+01,2.100000e+01,9.550000e+02,24379200024
3.276618000000e+08,2.500000e+01,2.100000e+01,9.580000e+02,24379200025
3.276633000000e+08,2.500000e+01,2.100000e+01,9.570000e+02,24379200026
3.276648000000e+08,2.500000e+01,2.100000e+01,9.580000e+02,24379200027
3.276663600000e+08,2.500000e+01,2.100000e+01,9.540000e+02,24379200028
3.276678600000e+08,2.500000e+01,2.100000e+01,9.450000e+02,24379200029
3.276693600000e+08,2.500000e+01,2.100000e+01,9.590000e+02,24379200030
3.276708600000e+08,2.500000e+01,2.100000e+01,9.580000e+02,24379200031
3.276723600000e+08,2.500000e+01,2.100000e+01,9.570000e+02,24379200032
3.276738600000e+08,2.500000e+01,2.100000e+01,9.580000e+02,24379200033
3.276753600000e+08,2.500000e+01,2.100000e+01,9.570000e+02,24379200034
3.276768600000e+08,2.500000e+01,2.100000e+01,9.580000e+02,24379200035
3.276783600000e+08,2.500000e+01,2.100000e+01,9.570000e+02,24379200036
3.276798600000e+08,2.500000e+01,2.100000e+01,9.550000e+02,24379200037
3.276813600000e+08,2.500000e+01,2.100000e+01,9.520000e+02,24379200038
3.276828600000e+08,2.500000e+01,2.100000e+01,9.560000e+02,24379200039
3.276844200000e+08,2.500000e+01,2.100000e+01,9.490000e+02,24379200040
3.276858600000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379200041
3.276873600000e+08,2.500000e+01,2.100000e+01,9.350000e+02,24379200042
3.276888600000e+08,2.500000e+01,2.100000e+01,9.510000e+02,24379200043
3.276903600000e+08,2.500000e+01,2.100000e+01,9.490000e+02,24379200044
3.276918600000e+08,2.500000e+01,2.100000e+01,9.500000e+02,24379200045
3.276933600000e+08,2.500000e+01,2.100000e+01,9.500000e+02,24379200046
3.276948600000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379200047
3.276963600000e+08,2.500000e+01,2.100000e+01,9.520000e+02,24379200048
3.276978600000e+08,2.500000e+01,2.100000e+01,9.520000e+02,24379200049
3.276993600000e+08,2.500000e+01,2.100000e+01,9.510000e+02,24379200050
3.277008600000e+08,2.500000e+01,2.100000e+01,9.470000e+02,24379200051
3.277023600000e+08,2.500000e+01,2.100000e+01,9.470000e+02,24379200052
3.277038600000e+08,2.500000e+01,2.100000e+01,9.500000e+02,24379200053
3.277053600000e+08,2.500000e+01,2.100000e+01,9.510000e+02,24379200054
3.277068600000e+08,2.500000e+01,2.100000e+01,9.510000e+02,24379200055
3.277083600000e+08,2.500000e+01,2.100000e+01,9.490000e+02,24379200056
3.277099200000e+08,2.500000e+01,2.100000e+01,9.490000e+02,24379200057
3.277114200000e+08,2.500000e+01,2.100000e+01,9.520000e+02,24379200058
3.277129200000e+08,2.500000e+01,2.100000e+01,9.410000e+02,24379200001
3.277144200000e+08,2.500000e+01,2.100000e+01,9.520000e+02,24379200002
3.277158600000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379200003
3.277173600000e+08,2.500000e+01,2.100000e+01,9.540000e+02,24379200004
3.277189200000e+08,2.500000e+01,2.100000e+01,9.540000e+02,24379300005
3.277204200000e+08,2.500000e+01,2.100000e+01,9.560000e+02,24379300006
3.277218600000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379300007
3.277233600000e+08,2.500000e+01,2.100000e+01,9.390000e+02,24379300008
3.277248600000e+08,2.500000e+01,2.100000e+01,9.410000e+02,24379300009
3.277263600000e+08,2.500000e+01,2.100000e+01,9.470000e+02,24379300010
3.277278600000e+08,2.500000e+01,2.100000e+01,9.520000e+02,24379300011
3.277293600000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379300012
3.277308000000e+08,2.500000e+01,2.100000e+01,9.380000e+02,24379300013
3.277323000000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379300014
3.277338000000e+08,2.500000e+01,2.100000e+01,9.550000e+02,24379300015
3.277353000000e+08,2.500000e+01,2.100000e+01,9.550000e+02,24379300016
3.277368000000e+08,2.500000e+01,2.100000e+01,9.550000e+02,24379300017
3.277382400000e+08,2.500000e+01,2.100000e+01,9.400000e+02,24379300018
3.277397400000e+08,2.500000e+01,2.100000e+01,9.480000e+02,24379300019
3.277412400000e+08,2.500000e+01,2.100000e+01,9.480000e+02,24379300020
3.277426800000e+08,2.500000e+01,2.100000e+01,9.490000e+02,24379300021
3.277441800000e+08,2.500000e+01,2.100000e+01,9.500000e+02,24379300022
3.277456800000e+08,2.500000e+01,2.100000e+01,9.500000e+02,24379300023
3.277471200000e+08,2.500000e+01,2.100000e+01,9.490000e+02,24379300024
3.277486200000e+08,2.500000e+01,2.100000e+01,9.490000e+02,24379300025
3.277501200000e+08,2.500000e+01,2.100000e+01,9.390000e+02,24379300026
3.277515600000e+08,2.500000e+01,2.100000e+01,9.480000e+02,24379300027
3.277530600000e+08,2.500000e+01,2.100000e+01,9.490000e+02,24379300028
3.277545000000e+08,2.500000e+01,2.100000e+01,9.460000e+02,24379300029
3.277560000000e+08,2.500000e+01,2.100000e+01,9.480000e+02,24379300030
3.277575000000e+08,2.500000e+01,2.100000e+01,9.460000e+02,24379300031
3.277589400000e+08,2.500000e+01,2.100000e+01,9.500000e+02,24379300032
3.277604400000e+08,2.500000e+01,2.100000e+01,9.510000e+02,24379300033
3.277619400000e+08,2.500000e+01,2.100000e+01,9.420000e+02,24379300034
3.277633800000e+08,2.500000e+01,2.100000e+01,9.410000e+02,24379300035
3.277648800000e+08,2.500000e+01,2.100000e+01,9.480000e+02,24379300036
3.277663200000e+08,2.500000e+01,2.100000e+01,9.490000e+02,24379300037
3.277678200000e+08,2.500000e+01,2.100000e+01,9.470000e+02,24379300038
3.277692600000e+08,2.500000e+01,2.100000e+01,9.490000e+02,24379300039
