#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.276228530000e+08,3.276229450000e+08,3.006522e+01,5.716606e-01,2.717391e+01,5.434783e-01,9.038323e-01,5.605735e-03,2.500000e+01,1.900000e+01,9.530000e+02,24379100001
3.276229450000e+08,3.276230530000e+08,3.052778e+01,5.316621e-01,2.791667e+01,5.084168e-01,9.144677e-01,4.870682e-03,2.500000e+01,1.900000e+01,9.530000e+02,24379100001
3.276230530000e+08,3.276231600000e+08,2.981308e+01,5.278512e-01,2.743925e+01,5.064006e-01,9.203762e-01,4.793016e-03,2.500000e+01,1.900000e+01,9.530000e+02,24379100001
3.276231600000e+08,3.276232680000e+08,2.884259e+01,5.167795e-01,2.660185e+01,4.962997e-01,9.223114e-01,4.796101e-03,2.500000e+01,1.900000e+01,9.530000e+02,24379100001
3.276232680000e+08,3.276233750000e+08,2.951402e+01,5.251971e-01,2.698131e+01,5.021572e-01,9.141862e-01,4.984136e-03,2.500000e+01,1.900000e+01,9.530000e+02,24379100001
3.276233750000e+08,3.276234820000e+08,2.924299e+01,5.227801e-01,2.671028e+01,4.996287e-01,9.133909e-01,5.028140e-03,2.500000e+01,1.900000e+01,9.530000e+02,24379100001
3.276234820000e+08,3.276235900000e+08,2.958333e+01,5.233734e-01,2.728704e+01,5.026507e-01,9.223787e-01,4.733797e-03,2.500000e+01,1.900000e+01,9.530000e+02,24379100001
3.276235900000e+08,3.276236970000e+08,2.988785e+01,5.285127e-01,2.742056e+01,5.062281e-01,9.174484e-01,4.866473e-03,2.500000e+01,1.900000e+01,9.530000e+02,24379100001
3.276236970000e+08,3.276238040000e+08,2.963551e+01,5.262769e-01,2.709346e+01,5.031996e-01,9.142227e-01,4.972951e-03,2.500000e+01,1.900000e+01,9.530000e+02,24379100001
3.276238040000e+08,3.276239120000e+08,2.880556e+01,5.164476e-01,2.637037e+01,4.941357e-01,9.154612e-01,4.987672e-03,2.500000e+01,1.900000e+01,9.530000e+02,24379100001
3.276239120000e+08,3.276240190000e+08,3.016822e+01,5.309859e-01,2.772897e+01,5.090671e-01,9.191450e-01,4.798204e-03,2.500000e+01,1.900000e+01,9.530000e+02,24379100001
3.276240190000e+08,3.276241270000e+08,2.905556e+01,5.186839e-01,2.686111e+01,4.987123e-01,9.244742e-01,4.717030e-03,2.500000e+01,1.900000e+01,9.530000e+02,24379100001
3.276241270000e+08,3.276242340000e+08,2.970094e+01,5.268575e-01,2.720561e+01,5.042400e-01,9.159849e-01,4.920916e-03,2.500000e+01,1.900000e+01,9.530000e+02,24379100001
3.276243630000e+08,3.276244490000e+08,2.882558e+01,5.789484e-01,2.663953e+01,5.565627e-01,9.241630e-01,5.317122e-03,2.500000e+01,1.800000e+01,9.550000e+02,24379100002
3.276244490000e+08,3.276245560000e+08,2.963551e+01,5.262769e-01,2.737383e+01,5.057966e-01,9.236834e-01,4.714905e-03,2.500000e+01,1.800000e+01,9.550000e+02,24379100002
3.276245560000e+08,3.276246640000e+08,2.808333e+01,5.099322e-01,2.587037e+01,4.894287e-01,9.212002e-01,4.892192e-03,2.500000e+01,1.800000e+01,9.550000e+02,24379100002
3.276246640000e+08,3.276247710000e+08,3.000935e+01,5.295858e-01,2.752337e+01,5.071762e-01,9.171597e-01,4.864331e-03,2.500000e+01,1.800000e+01,9.550000e+02,24379100002
3.276247710000e+08,3.276248780000e+08,2.914019e+01,5.218603e-01,2.677570e+01,5.002401e-01,9.188582e-01,4.889995e-03,2.500000e+01,1.800000e+01,9.550000e+02,24379100002
3.276248780000e+08,3.276249860000e+08,2.887963e+01,5.171112e-01,2.651852e+01,4.955218e-01,9.182431e-01,4.906067e-03,2.500000e+01,1.800000e+01,9.550000e+02,24379100002
3.276249860000e+08,3.276250930000e+08,2.896262e+01,5.202679e-01,2.668224e+01,4.993664e-01,9.212649e-01,4.837996e-03,2.500000e+01,1.800000e+01,9.550000e+02,24379100002
3.276250930000e+08,3.276252000000e+08,2.953271e+01,5.253633e-01,2.728037e+01,5.049325e-01,9.237342e-01,4.721662e-03,2.500000e+01,1.800000e+01,9.550000e+02,24379100002
3.276252000000e+08,3.276253080000e+08,2.977778e+01,5.250906e-01,2.750926e+01,5.046933e-01,9.238184e-01,4.678001e-03,2.500000e+01,1.800000e+01,9.550000e+02,24379100002
3.276253080000e+08,3.276254150000e+08,2.930841e+01,5.233645e-01,2.686916e+01,5.011124e-01,9.167730e-01,4.932591e-03,2.500000e+01,1.800000e+01,9.550000e+02,24379100002
3.276254150000e+08,3.276255220000e+08,2.875701e+01,5.184179e-01,2.660748e+01,4.986662e-01,9.252518e-01,4.740962e-03,2.500000e+01,1.800000e+01,9.550000e+02,24379100002
3.276255220000e+08,3.276256300000e+08,2.913889e+01,5.194271e-01,2.698148e+01,4.998285e-01,9.259613e-01,4.667427e-03,2.500000e+01,1.800000e+01,9.550000e+02,24379100002
3.276256300000e+08,3.276257370000e+08,2.914019e+01,5.218603e-01,2.686916e+01,5.011124e-01,9.220654e-01,4.800736e-03,2.500000e+01,1.800000e+01,9.550000e+02,24379100002
3.276258890000e+08,3.276259520000e+08,2.977778e+01,6.875050e-01,2.715873e+01,6.565751e-01,9.120469e-01,6.539096e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379100003
3.276259520000e+08,3.276260590000e+08,2.981308e+01,5.278512e-01,2.725234e+01,5.046729e-01,9.141066e-01,4.961157e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379100003
3.276260590000e+08,3.276261670000e+08,2.906482e+01,5.187665e-01,2.703704e+01,5.003428e-01,9.302326e-01,4.547015e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379100003
3.276261670000e+08,3.276262740000e+08,2.985981e+01,5.282648e-01,2.759813e+01,5.078646e-01,9.242566e-01,4.680941e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379100003
3.276262740000e+08,3.276263820000e+08,2.947222e+01,5.223897e-01,2.702778e+01,5.002571e-01,9.170594e-01,4.888370e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379100003
3.276263820000e+08,3.276264890000e+08,2.978505e+01,5.276030e-01,2.693458e+01,5.017221e-01,9.042987e-01,5.211033e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379100003
3.276264890000e+08,3.276265960000e+08,2.948598e+01,5.249475e-01,2.686916e+01,5.011124e-01,9.112520e-01,5.062895e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379100003
3.276265960000e+08,3.276267040000e+08,2.903704e+01,5.185185e-01,2.682407e+01,4.983684e-01,9.237882e-01,4.738154e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379100003
3.276267040000e+08,3.276268110000e+08,2.940187e+01,5.241983e-01,2.718692e+01,5.040668e-01,9.246662e-01,4.705524e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379100003
3.276268110000e+08,3.276269180000e+08,2.992523e+01,5.288432e-01,2.751402e+01,5.070901e-01,9.194254e-01,4.810018e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379100003
3.276269180000e+08,3.276270260000e+08,2.950926e+01,5.227178e-01,2.731482e+01,5.029065e-01,9.256354e-01,4.647422e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379100003
3.276270260000e+08,3.276271330000e+08,3.025234e+01,5.317256e-01,2.784112e+01,5.100955e-01,9.202965e-01,4.760265e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379100003
3.276271330000e+08,3.276272410000e+08,2.917593e+01,5.197572e-01,2.644444e+01,4.948292e-01,9.063789e-01,5.189404e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379100003
3.276274060000e+08,3.276275630000e+08,2.977707e+01,4.355030e-01,2.733758e+01,4.172826e-01,9.180748e-01,4.011039e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379100004
3.276275630000e+08,3.276276700000e+08,2.974766e+01,5.272718e-01,2.740187e+01,5.060556e-01,9.211436e-01,4.777094e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379100004
3.276276700000e+08,3.276277770000e+08,2.997196e+01,5.292559e-01,2.764486e+01,5.082943e-01,9.223573e-01,4.725528e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379100004
3.276277770000e+08,3.276278850000e+08,3.003704e+01,5.273715e-01,2.766667e+01,5.061352e-01,9.210851e-01,4.733573e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379100004
3.276278850000e+08,3.276279920000e+08,2.899065e+01,5.205197e-01,2.648598e+01,4.975264e-01,9.136041e-01,5.044343e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379100004
3.276279920000e+08,3.276281000000e+08,3.004630e+01,5.274528e-01,2.750926e+01,5.046933e-01,9.155624e-01,4.880953e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379100004
3.276281000000e+08,3.276282070000e+08,3.014019e+01,5.307391e-01,2.777570e+01,5.094958e-01,9.215504e-01,4.734674e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379100004
3.276282070000e+08,3.276283140000e+08,2.869159e+01,5.178279e-01,2.639252e+01,4.966478e-01,9.198697e-01,4.899957e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379100004
3.276283140000e+08,3.276284220000e+08,2.894444e+01,5.176911e-01,2.657407e+01,4.960406e-01,9.181062e-01,4.904305e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379100004
3.276284220000e+08,3.276285290000e+08,2.997196e+01,5.292559e-01,2.752337e+01,5.071762e-01,9.183037e-01,4.836651e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379100004
3.276285290000e+08,3.276286360000e+08,2.989720e+01,5.285954e-01,2.729906e+01,5.051054e-01,9.130979e-01,4.980429e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379100004
3.276286360000e+08,3.276287440000e+08,2.907407e+01,5.188491e-01,2.665741e+01,4.968177e-01,9.168790e-01,4.926592e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379100004
3.276289180000e+08,3.276290660000e+08,3.043919e+01,4.535087e-01,2.783784e+01,4.336975e-01,9.145394e-01,4.165209e-03,2.500000e+01,1.800000e+01,9.550000e+02,24379200005
3.276290660000e+08,3.276291730000e+08,3.050467e+01,5.339386e-01,2.805607e+01,5.120608e-01,9.197304e-01,4.755879e-03,2.500000e+01,1.800000e+01,9.550000e+02,24379200005
3.276291730000e+08,3.276292810000e+08,2.917593e+01,5.197572e-01,2.704630e+01,5.004285e-01,9.270073e-01,4.634011e-03,2.500000e+01,1.800000e+01,9.550000e+02,24379200005
3.276292810000e+08,3.276293880000e+08,3.032710e+01,5.323822e-01,2.790654e+01,5.106944e-01,9.201849e-01,4.757433e-03,2.500000e+01,1.800000e+01,9.550000e+02,24379200005
3.276293880000e+08,3.276294950000e+08,2.939252e+01,5.241150e-01,2.684112e+01,5.008509e-01,9.131956e-01,5.020449e-03,2.500000e+01,1.800000e+01,9.550000e+02,24379200005
3.276294950000e+08,3.276296030000e+08,2.996296e+01,5.267208e-01,2.725926e+01,5.023948e-01,9.097651e-01,5.036718e-03,2.500000e+01,1.800000e+01,9.550000e+02,24379200005
3.276296030000e+08,3.276297100000e+08,2.985981e+01,5.282648e-01,2.742991e+01,5.063144e-01,9.186229e-01,4.837093e-03,2.500000e+01,1.800000e+01,9.550000e+02,24379200005
3.276297100000e+08,3.276298180000e+08,2.893518e+01,5.176083e-01,2.649074e+01,4.952622e-01,9.155200e-01,4.974917e-03,2.500000e+01,1.800000e+01,9.550000e+02,24379200005
3.276298180000e+08,3.276299250000e+08,2.963551e+01,5.262769e-01,2.722430e+01,5.044132e-01,9.186376e-01,4.854961e-03,2.500000e+01,1.800000e+01,9.550000e+02,24379200005
3.276299250000e+08,3.276300320000e+08,2.985047e+01,5.281821e-01,2.736449e+01,5.057102e-01,9.167188e-01,4.889044e-03,2.500000e+01,1.800000e+01,9.550000e+02,24379200005
3.276300320000e+08,3.276301400000e+08,3.028704e+01,5.295616e-01,2.786111e+01,5.079107e-01,9.199021e-01,4.746145e-03,2.500000e+01,1.800000e+01,9.550000e+02,24379200005
3.276301400000e+08,3.276302470000e+08,3.081308e+01,5.366309e-01,2.814953e+01,5.129130e-01,9.135578e-01,4.894085e-03,2.500000e+01,1.800000e+01,9.550000e+02,24379200005
3.276304180000e+08,3.276305690000e+08,3.096026e+01,4.528078e-01,2.813245e+01,4.316337e-01,9.086631e-01,4.213410e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379200006
3.276305690000e+08,3.276306760000e+08,3.005607e+01,5.299980e-01,2.737383e+01,5.057966e-01,9.107587e-01,5.027204e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379200006
3.276306760000e+08,3.276307840000e+08,2.896296e+01,5.178567e-01,2.629630e+01,4.934412e-01,9.079284e-01,5.169580e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379200006
3.276307840000e+08,3.276308910000e+08,3.030841e+01,5.322182e-01,2.794393e+01,5.110364e-01,9.219858e-01,4.709507e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379200006
3.276308910000e+08,3.276309990000e+08,2.937963e+01,5.215684e-01,2.701852e+01,5.001714e-01,9.196344e-01,4.826226e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379200006
3.276309990000e+08,3.276311060000e+08,2.975701e+01,5.273546e-01,2.702804e+01,5.025917e-01,9.082915e-01,5.114827e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379200006
3.276311060000e+08,3.276312130000e+08,3.066355e+01,5.353273e-01,2.805607e+01,5.120608e-01,9.149650e-01,4.869653e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379200006
3.276312130000e+08,3.276313210000e+08,2.933333e+01,5.211573e-01,2.669444e+01,4.971628e-01,9.100379e-01,5.083549e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379200006
3.276313210000e+08,3.276314280000e+08,2.896262e+01,5.202679e-01,2.638318e+01,4.965599e-01,9.109390e-01,5.116554e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379200006
3.276314280000e+08,3.276315350000e+08,2.965421e+01,5.264429e-01,2.723364e+01,5.044998e-01,9.183738e-01,4.860597e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379200006
3.276315350000e+08,3.276316430000e+08,2.993518e+01,5.264766e-01,2.735185e+01,5.032473e-01,9.137024e-01,4.938543e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379200006
3.276316430000e+08,3.276317500000e+08,3.000000e+01,5.295033e-01,2.742056e+01,5.062281e-01,9.140187e-01,4.947970e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379200006
3.276319180000e+08,3.276320720000e+08,3.057792e+01,4.455984e-01,2.802597e+01,4.265992e-01,9.165428e-01,4.030362e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379200007
3.276320720000e+08,3.276321800000e+08,2.897222e+01,5.179395e-01,2.650926e+01,4.954353e-01,9.149888e-01,4.985895e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379200007
3.276321800000e+08,3.276322870000e+08,2.873832e+01,5.182494e-01,2.623364e+01,4.951507e-01,9.128456e-01,5.086521e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379200007
3.276322870000e+08,3.276323940000e+08,2.950467e+01,5.251139e-01,2.720561e+01,5.042400e-01,9.220779e-01,4.770643e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379200007
3.276323940000e+08,3.276325020000e+08,2.931482e+01,5.209928e-01,2.697222e+01,4.997427e-01,9.200884e-01,4.819081e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379200007
3.276325020000e+08,3.276326090000e+08,2.933645e+01,5.236148e-01,2.686916e+01,5.011124e-01,9.158968e-01,4.953749e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379200007
3.276326090000e+08,3.276327170000e+08,2.991667e+01,5.263137e-01,2.754630e+01,5.050330e-01,9.207675e-01,4.751799e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379200007
3.276327170000e+08,3.276328240000e+08,2.947663e+01,5.248643e-01,2.714953e+01,5.037201e-01,9.210526e-01,4.801536e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379200007
3.276328240000e+08,3.276329310000e+08,2.861682e+01,5.171527e-01,2.628037e+01,4.955915e-01,9.183540e-01,4.948457e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379200007
3.276329310000e+08,3.276330390000e+08,2.906482e+01,5.187665e-01,2.700926e+01,5.000857e-01,9.292768e-01,4.575702e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379200007
3.276330390000e+08,3.276331460000e+08,3.045794e+01,5.335295e-01,2.788785e+01,5.105234e-01,9.156183e-01,4.868994e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379200007
3.276331460000e+08,3.276332530000e+08,2.919626e+01,5.223622e-01,2.668224e+01,4.993664e-01,9.138924e-01,5.018948e-03,2.500000e+01,1.800000e+01,9.540000e+02,24379200007
3.276334330000e+08,3.276335760000e+08,3.020979e+01,4.596273e-01,2.776224e+01,4.406149e-01,9.189815e-01,4.151486e-03,2.500000e+01,1.700000e+01,9.360000e+02,24379200008
3.276335760000e+08,3.276336830000e+08,2.894393e+01,5.200999e-01,2.640187e+01,4.967358e-01,9.121731e-01,5.086064e-03,2.500000e+01,1.700000e+01,9.360000e+02,24379200008
3.276336830000e+08,3.276337900000e+08,2.988785e+01,5.285127e-01,2.748598e+01,5.068316e-01,9.196373e-01,4.807247e-03,2.500000e+01,1.700000e+01,9.360000e+02,24379200008
3.276337900000e+08,3.276338980000e+08,2.859259e+01,5.145350e-01,2.603704e+01,4.910027e-01,9.106218e-01,5.133886e-03,2.500000e+01,1.700000e+01,9.360000e+02,24379200008
3.276338980000e+08,3.276340050000e+08,2.968224e+01,5.266917e-01,2.734579e+01,5.055375e-01,9.212846e-01,4.778444e-03,2.500000e+01,1.700000e+01,9.360000e+02,24379200008
3.276340050000e+08,3.276341120000e+08,2.971028e+01,5.269404e-01,2.733645e+01,5.054511e-01,9.201007e-01,4.808880e-03,2.500000e+01,1.700000e+01,9.360000e+02,24379200008
3.276341120000e+08,3.276342200000e+08,3.102778e+01,5.359983e-01,2.861111e+01,5.147015e-01,9.221128e-01,4.629539e-03,2.500000e+01,1.700000e+01,9.360000e+02,24379200008
3.276342200000e+08,3.276343270000e+08,2.914019e+01,5.218603e-01,2.676636e+01,5.001528e-01,9.185375e-01,4.898795e-03,2.500000e+01,1.700000e+01,9.360000e+02,24379200008
3.276343270000e+08,3.276344350000e+08,2.961111e+01,5.236191e-01,2.698148e+01,4.998285e-01,9.111945e-01,5.030212e-03,2.500000e+01,1.700000e+01,9.360000e+02,24379200008
3.276344350000e+08,3.276345420000e+08,2.945794e+01,5.246979e-01,2.712150e+01,5.034599e-01,9.206853e-01,4.813260e-03,2.500000e+01,1.700000e+01,9.360000e+02,24379200008
3.276345420000e+08,3.276346490000e+08,2.991589e+01,5.287606e-01,2.746729e+01,5.066593e-01,9.181506e-01,4.845313e-03,2.500000e+01,1.700000e+01,9.360000e+02,24379200008
3.276346490000e+08,3.276347570000e+08,2.971296e+01,5.245188e-01,2.724074e+01,5.022241e-01,9.167965e-01,4.875537e-03,2.500000e+01,1.700000e+01,9.360000e+02,24379200008
3.276349410000e+08,3.276350790000e+08,3.015942e+01,4.674896e-01,2.772464e+01,4.482222e-01,9.192696e-01,4.222689e-03,2.400000e+01,1.700000e+01,9.500000e+02,24379200009
3.276350790000e+08,3.276351860000e+08,2.985981e+01,5.282648e-01,2.764486e+01,5.082943e-01,9.258216e-01,4.636251e-03,2.400000e+01,1.700000e+01,9.500000e+02,24379200009
3.276351860000e+08,3.276352940000e+08,2.899074e+01,5.181050e-01,2.652778e+01,4.956083e-01,9.150431e-01,4.982858e-03,2.400000e+01,1.700000e+01,9.500000e+02,24379200009
3.276352940000e+08,3.276354010000e+08,2.909346e+01,5.214418e-01,2.701869e+01,5.025049e-01,9.286861e-01,4.612452e-03,2.400000e+01,1.700000e+01,9.500000e+02,24379200009
3.276354010000e+08,3.276355080000e+08,2.984112e+01,5.280994e-01,2.759813e+01,5.078646e-01,9.248356e-01,4.665939e-03,2.400000e+01,1.700000e+01,9.500000e+02,24379200009
3.276355080000e+08,3.276356160000e+08,2.946296e+01,5.223076e-01,2.708333e+01,5.007710e-01,9.192332e-01,4.830357e-03,2.400000e+01,1.700000e+01,9.500000e+02,24379200009
3.276356160000e+08,3.276357230000e+08,3.000000e+01,5.295033e-01,2.767290e+01,5.085521e-01,9.224299e-01,4.721297e-03,2.400000e+01,1.700000e+01,9.500000e+02,24379200009
3.276357230000e+08,3.276358300000e+08,2.876636e+01,5.185021e-01,2.628972e+01,4.956796e-01,9.139051e-01,5.055974e-03,2.400000e+01,1.700000e+01,9.500000e+02,24379200009
3.276358300000e+08,3.276359380000e+08,2.857407e+01,5.143683e-01,2.646296e+01,4.950025e-01,9.261180e-01,4.708739e-03,2.400000e+01,1.700000e+01,9.500000e+02,24379200009
3.276359380000e+08,3.276360450000e+08,2.996262e+01,5.291734e-01,2.768224e+01,5.086380e-01,9.238927e-01,4.683195e-03,2.400000e+01,1.700000e+01,9.500000e+02,24379200009
3.276360450000e+08,3.276361530000e+08,2.919444e+01,5.199220e-01,2.699074e+01,4.999143e-01,9.245163e-01,4.704590e-03,2.400000e+01,1.700000e+01,9.500000e+02,24379200009
3.276361530000e+08,3.276362600000e+08,2.992523e+01,5.288432e-01,2.771028e+01,5.088955e-01,9.259838e-01,4.626520e-03,2.400000e+01,1.700000e+01,9.500000e+02,24379200009
3.276364650000e+08,3.276365820000e+08,2.973504e+01,5.041286e-01,2.729060e+01,4.829627e-01,9.177924e-01,4.656943e-03,2.400000e+01,1.600000e+01,9.530000e+02,24379200010
3.276365820000e+08,3.276366890000e+08,2.917757e+01,5.221949e-01,2.702804e+01,5.025917e-01,9.263293e-01,4.675346e-03,2.400000e+01,1.600000e+01,9.530000e+02,24379200010
3.276366890000e+08,3.276367970000e+08,2.936111e+01,5.214040e-01,2.700000e+01,5.000000e-01,9.195837e-01,4.829136e-03,2.400000e+01,1.600000e+01,9.530000e+02,24379200010
3.276367970000e+08,3.276369040000e+08,2.965421e+01,5.264429e-01,2.735514e+01,5.056239e-01,9.224709e-01,4.747596e-03,2.400000e+01,1.600000e+01,9.530000e+02,24379200010
3.276369040000e+08,3.276370120000e+08,2.963889e+01,5.238646e-01,2.729630e+01,5.027360e-01,9.209622e-01,4.768650e-03,2.400000e+01,1.600000e+01,9.530000e+02,24379200010
3.276370120000e+08,3.276371190000e+08,2.983178e+01,5.280167e-01,2.748598e+01,5.068316e-01,9.213659e-01,4.764201e-03,2.400000e+01,1.600000e+01,9.530000e+02,24379200010
3.276371190000e+08,3.276372260000e+08,3.026168e+01,5.318077e-01,2.787850e+01,5.104378e-01,9.212477e-01,4.733491e-03,2.400000e+01,1.600000e+01,9.530000e+02,24379200010
3.276372260000e+08,3.276373340000e+08,2.972222e+01,5.246006e-01,2.744444e+01,5.040984e-01,9.233645e-01,4.695147e-03,2.400000e+01,1.600000e+01,9.530000e+02,24379200010
3.276373340000e+08,3.276374410000e+08,3.039252e+01,5.329562e-01,2.796262e+01,5.112073e-01,9.200492e-01,4.755998e-03,2.400000e+01,1.600000e+01,9.530000e+02,24379200010
3.276374410000e+08,3.276375480000e+08,2.992523e+01,5.288432e-01,2.755140e+01,5.074344e-01,9.206746e-01,4.775828e-03,2.400000e+01,1.600000e+01,9.530000e+02,24379200010
3.276375480000e+08,3.276376560000e+08,2.898148e+01,5.180222e-01,2.628704e+01,4.933544e-01,9.070287e-01,5.190542e-03,2.400000e+01,1.600000e+01,9.530000e+02,24379200010
3.276376560000e+08,3.276377630000e+08,2.921495e+01,5.225294e-01,2.698131e+01,5.021572e-01,9.235445e-01,4.752683e-03,2.400000e+01,1.600000e+01,9.530000e+02,24379200010
3.276379730000e+08,3.276380850000e+08,2.991072e+01,5.167784e-01,2.740178e+01,4.946299e-01,9.161194e-01,4.789436e-03,2.400000e+01,1.600000e+01,9.510000e+02,24379200011
3.276380850000e+08,3.276381930000e+08,2.965741e+01,5.240283e-01,2.710185e+01,5.009422e-01,9.138308e-01,4.958274e-03,2.400000e+01,1.600000e+01,9.510000e+02,24379200011
3.276381930000e+08,3.276383000000e+08,3.053271e+01,5.341839e-01,2.818692e+01,5.132535e-01,9.231711e-01,4.659388e-03,2.400000e+01,1.600000e+01,9.510000e+02,24379200011
3.276383000000e+08,3.276384070000e+08,3.038318e+01,5.328742e-01,2.812150e+01,5.126575e-01,9.255614e-01,4.603555e-03,2.400000e+01,1.600000e+01,9.510000e+02,24379200011
3.276384070000e+08,3.276385150000e+08,2.901852e+01,5.183532e-01,2.649074e+01,4.952622e-01,9.128909e-01,5.037230e-03,2.400000e+01,1.600000e+01,9.510000e+02,24379200011
3.276385150000e+08,3.276386220000e+08,2.860748e+01,5.170683e-01,2.636449e+01,4.963840e-01,9.215943e-01,4.858611e-03,2.400000e+01,1.600000e+01,9.510000e+02,24379200011
3.276386220000e+08,3.276387300000e+08,3.042593e+01,5.307745e-01,2.806482e+01,5.097641e-01,9.223980e-01,4.667257e-03,2.400000e+01,1.600000e+01,9.510000e+02,24379200011
3.276387300000e+08,3.276388370000e+08,2.924299e+01,5.227801e-01,2.701869e+01,5.025049e-01,9.239374e-01,4.739190e-03,2.400000e+01,1.600000e+01,9.510000e+02,24379200011
3.276388370000e+08,3.276389440000e+08,3.013084e+01,5.306568e-01,2.778505e+01,5.095815e-01,9.221464e-01,4.718911e-03,2.400000e+01,1.600000e+01,9.510000e+02,24379200011
3.276389440000e+08,3.276390520000e+08,3.060185e+01,5.323067e-01,2.776852e+01,5.070660e-01,9.074130e-01,5.041871e-03,2.400000e+01,1.600000e+01,9.510000e+02,24379200011
3.276390520000e+08,3.276391590000e+08,3.085047e+01,5.369564e-01,2.829906e+01,5.142735e-01,9.172978e-01,4.793922e-03,2.400000e+01,1.600000e+01,9.510000e+02,24379200011
3.276391590000e+08,3.276392660000e+08,2.977570e+01,5.275202e-01,2.773832e+01,5.091528e-01,9.315757e-01,4.472924e-03,2.400000e+01,1.600000e+01,9.510000e+02,24379200011
3.276394750000e+08,3.276395890000e+08,3.066667e+01,5.186577e-01,2.823684e+01,4.976863e-01,9.207666e-01,4.568180e-03,2.400000e+01,1.600000e+01,9.500000e+02,24379200012
3.276395890000e+08,3.276396960000e+08,3.050467e+01,5.339386e-01,2.814019e+01,5.128279e-01,9.224877e-01,4.680480e-03,2.400000e+01,1.600000e+01,9.500000e+02,24379200012
3.276396960000e+08,3.276398030000e+08,3.003738e+01,5.298332e-01,2.739252e+01,5.059692e-01,9.119477e-01,4.998415e-03,2.400000e+01,1.600000e+01,9.500000e+02,24379200012
3.276398030000e+08,3.276399110000e+08,2.974074e+01,5.247640e-01,2.717593e+01,5.016263e-01,9.137609e-01,4.953140e-03,2.400000e+01,1.600000e+01,9.500000e+02,24379200012
3.276399110000e+08,3.276400180000e+08,3.049533e+01,5.338568e-01,2.797196e+01,5.112927e-01,9.172541e-01,4.822914e-03,2.400000e+01,1.600000e+01,9.500000e+02,24379200012
3.276400180000e+08,3.276401250000e+08,2.954206e+01,5.254465e-01,2.719626e+01,5.041534e-01,9.205948e-01,4.808910e-03,2.400000e+01,1.600000e+01,9.500000e+02,24379200012
3.276401250000e+08,3.276402330000e+08,2.964815e+01,5.239465e-01,2.723148e+01,5.021388e-01,9.184884e-01,4.835438e-03,2.400000e+01,1.600000e+01,9.500000e+02,24379200012
3.276402330000e+08,3.276403400000e+08,2.962617e+01,5.261940e-01,2.729906e+01,5.051054e-01,9.214511e-01,4.778335e-03,2.400000e+01,1.600000e+01,9.500000e+02,24379200012
