#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.206284800000e+08,1.900000e+01,1.100000e+01,1.010000e+03,9371000001
3.206302800000e+08,1.900000e+01,1.100000e+01,1.010000e+03,9371000002
3.206320800000e+08,1.900000e+01,1.000000e+01,1.010000e+03,9371100003
3.206338800000e+08,1.900000e+01,1.000000e+01,1.009000e+03,9371100004
3.206356200000e+08,1.900000e+01,1.000000e+01,1.009000e+03,9371100005
3.206374200000e+08,1.900000e+01,9.000000e+00,1.009000e+03,9371100006
3.206392200000e+08,1.900000e+01,9.000000e+00,1.009000e+03,9371100007
3.206409600000e+08,1.900000e+01,9.000000e+00,1.009000e+03,9371100008
3.206427600000e+08,1.900000e+01,9.000000e+00,1.009000e+03,9371100009
3.206445000000e+08,1.900000e+01,1.000000e+01,1.009000e+03,9371100010
3.206463000000e+08,1.900000e+01,1.000000e+01,1.008000e+03,9371100011
3.206481000000e+08,1.900000e+01,1.000000e+01,1.008000e+03,9371100012
3.206499000000e+08,1.900000e+01,1.000000e+01,1.008000e+03,9371100013
3.206516400000e+08,1.900000e+01,1.100000e+01,1.008000e+03,9371100014
3.206534400000e+08,1.900000e+01,1.100000e+01,1.008000e+03,9371100015
3.206551800000e+08,1.900000e+01,1.100000e+01,1.008000e+03,9371100016
3.206553000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,9371100017
3.206564400000e+08,1.900000e+01,1.200000e+01,1.008000e+03,9371100019
3.206583600000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9371100020
3.206602200000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9371100021
3.206620200000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9371100022
3.206638800000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9371100023
3.206656800000e+08,2.100000e+01,1.600000e+01,1.009000e+03,9371100024
3.206675400000e+08,2.100000e+01,1.600000e+01,1.009000e+03,9371100025
3.206693400000e+08,2.100000e+01,1.700000e+01,1.009000e+03,9371100026
3.206711400000e+08,2.100000e+01,1.700000e+01,1.008000e+03,9371100027
3.206729400000e+08,2.100000e+01,1.700000e+01,1.008000e+03,9371100028
3.206746800000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9371100029
3.206764800000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9371100030
3.206782800000e+08,2.000000e+01,1.800000e+01,1.006000e+03,9371100031
3.206800200000e+08,2.000000e+01,1.700000e+01,1.006000e+03,9371100032
3.206818200000e+08,2.000000e+01,1.700000e+01,1.006000e+03,9371100033
3.206835600000e+08,2.000000e+01,1.700000e+01,1.006000e+03,9371100034
3.206853000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,9371100035
3.206870400000e+08,2.100000e+01,1.600000e+01,1.006000e+03,9371100036
3.206887800000e+08,2.100000e+01,1.600000e+01,1.005000e+03,9371100037
3.206905200000e+08,2.100000e+01,1.600000e+01,1.006000e+03,9371100038
3.206922600000e+08,2.000000e+01,1.500000e+01,1.006000e+03,9371100039
3.206940000000e+08,2.000000e+01,1.500000e+01,1.006000e+03,9371100040
3.206957400000e+08,2.000000e+01,1.500000e+01,1.007000e+03,9371100041
3.206974800000e+08,2.000000e+01,1.500000e+01,1.007000e+03,9371100042
3.206992800000e+08,2.000000e+01,1.400000e+01,1.007000e+03,9371100043
3.207010800000e+08,2.000000e+01,1.400000e+01,1.007000e+03,9371100044
3.207027600000e+08,2.000000e+01,1.400000e+01,1.007000e+03,9371100045
3.207045600000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9371100046
3.207063000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9371100047
3.207080400000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9371100048
3.207097800000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9371100049
3.207115800000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9371100050
3.207133200000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9371100001
3.207150600000e+08,1.900000e+01,1.300000e+01,1.006000e+03,9371100002
3.207168000000e+08,2.000000e+01,1.300000e+01,1.006000e+03,9371200003
3.207185400000e+08,1.900000e+01,1.400000e+01,1.006000e+03,9371200004
3.207202800000e+08,1.900000e+01,1.400000e+01,1.006000e+03,9371200005
3.207220200000e+08,1.900000e+01,1.400000e+01,1.006000e+03,9371200006
3.207237600000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9371200007
3.207255000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9371200008
3.207273000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9371200009
3.207290400000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9371200010
3.207307800000e+08,1.900000e+01,1.200000e+01,1.008000e+03,9371200011
3.207325200000e+08,1.900000e+01,1.200000e+01,1.008000e+03,9371200012
3.207342600000e+08,1.900000e+01,1.200000e+01,1.009000e+03,9371200013
3.207360000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,9371200014
3.207378000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,9371200015
3.207395400000e+08,1.900000e+01,1.100000e+01,1.009000e+03,9371200016
3.207413400000e+08,1.900000e+01,1.100000e+01,1.009000e+03,9371200017
3.207417600000e+08,1.900000e+01,1.100000e+01,1.009000e+03,9371200018
3.207427200000e+08,1.900000e+01,1.100000e+01,1.009000e+03,9371200020
3.207428400000e+08,1.900000e+01,1.200000e+01,1.009000e+03,9371200023
3.207446400000e+08,2.000000e+01,1.200000e+01,1.010000e+03,9371200024
3.207464400000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9371200025
3.207482400000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9371200026
3.207499800000e+08,2.000000e+01,1.400000e+01,1.012000e+03,9371200027
