#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.206285220000e+08,3.206285830000e+08,2.634426e+01,6.571706e-01,2.355738e+01,6.214391e-01,8.942128e-01,7.672360e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000001
3.206285830000e+08,3.206286440000e+08,2.665574e+01,6.610441e-01,2.360656e+01,6.220874e-01,8.856089e-01,7.893269e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000001
3.206286440000e+08,3.206287050000e+08,2.581967e+01,6.505945e-01,2.355738e+01,6.214391e-01,9.123809e-01,7.124381e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000001
3.206287050000e+08,3.206287660000e+08,2.552459e+01,6.468662e-01,2.247541e+01,6.070002e-01,8.805395e-01,8.219441e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000001
3.206287660000e+08,3.206288270000e+08,2.516393e+01,6.422800e-01,2.245902e+01,6.067789e-01,8.925081e-01,7.905688e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000001
3.206288270000e+08,3.206288880000e+08,2.472131e+01,6.366062e-01,2.240984e+01,6.061141e-01,9.064987e-01,7.497074e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000001
3.206288880000e+08,3.206289490000e+08,2.660656e+01,6.604339e-01,2.349180e+01,6.205736e-01,8.829328e-01,7.980353e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000001
3.206289490000e+08,3.206290100000e+08,2.606557e+01,6.536853e-01,2.355738e+01,6.214391e-01,9.037736e-01,7.395684e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000001
3.206290100000e+08,3.206290710000e+08,2.667213e+01,6.612473e-01,2.363935e+01,6.225193e-01,8.862938e-01,7.870226e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000001
3.206290710000e+08,3.206291320000e+08,2.447541e+01,6.334321e-01,2.198361e+01,6.003224e-01,8.981916e-01,7.826119e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000001
3.206291320000e+08,3.206291930000e+08,2.588525e+01,6.514202e-01,2.350820e+01,6.207900e-01,9.081697e-01,7.267505e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000001
3.206291930000e+08,3.206292540000e+08,2.585246e+01,6.510075e-01,2.311475e+01,6.155732e-01,8.941028e-01,7.748546e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000001
3.206292540000e+08,3.206293150000e+08,2.496721e+01,6.397644e-01,2.206557e+01,6.014405e-01,8.837820e-01,8.212195e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000001
3.206293150000e+08,3.206293760000e+08,2.606557e+01,6.536853e-01,2.326229e+01,6.175347e-01,8.924528e-01,7.769509e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000001
3.206293760000e+08,3.206294370000e+08,2.524590e+01,6.433251e-01,2.203279e+01,6.009936e-01,8.727273e-01,8.492716e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000001
3.206294370000e+08,3.206294980000e+08,2.644262e+01,6.583962e-01,2.355738e+01,6.214391e-01,8.908865e-01,7.763064e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000001
3.206294980000e+08,3.206295590000e+08,2.632787e+01,6.569660e-01,2.359016e+01,6.218714e-01,8.960149e-01,7.616762e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000001
3.206295590000e+08,3.206296200000e+08,2.677049e+01,6.624655e-01,2.388525e+01,6.257487e-01,8.922229e-01,7.673737e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000001
3.206296200000e+08,3.206296810000e+08,2.632787e+01,6.569660e-01,2.350820e+01,6.207900e-01,8.929016e-01,7.716503e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000001
3.206296810000e+08,3.206297420000e+08,2.513115e+01,6.418614e-01,2.252459e+01,6.076640e-01,8.962818e-01,7.787154e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000001
3.206297420000e+08,3.206298030000e+08,2.514754e+01,6.420707e-01,2.222951e+01,6.036706e-01,8.839635e-01,8.177148e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000001
3.206298030000e+08,3.206298640000e+08,2.778688e+01,6.749242e-01,2.468852e+01,6.361839e-01,8.884956e-01,7.645200e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000001
3.206298640000e+08,3.206299250000e+08,2.624590e+01,6.559426e-01,2.324590e+01,6.173171e-01,8.856964e-01,7.952007e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000001
3.206299250000e+08,3.206299860000e+08,2.652459e+01,6.594159e-01,2.393443e+01,6.263925e-01,9.023486e-01,7.379674e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000001
3.206299860000e+08,3.206300470000e+08,2.521312e+01,6.429073e-01,2.267213e+01,6.096510e-01,8.992198e-01,7.676133e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000001
3.206300470000e+08,3.206301080000e+08,2.550820e+01,6.466585e-01,2.311475e+01,6.155732e-01,9.061697e-01,7.392165e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000001
3.206301080000e+08,3.206301690000e+08,2.593443e+01,6.520388e-01,2.363935e+01,6.225193e-01,9.115044e-01,7.140636e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000001
3.206301690000e+08,3.206302300000e+08,2.524590e+01,6.433251e-01,2.240984e+01,6.061141e-01,8.876624e-01,8.046855e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000001
3.206302300000e+08,3.206302910000e+08,2.581967e+01,6.505945e-01,2.304918e+01,6.146994e-01,8.926984e-01,7.798574e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000001
3.206303130000e+08,3.206303740000e+08,2.383607e+01,6.251041e-01,2.137705e+01,5.919826e-01,8.968363e-01,7.976966e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000002
3.206303740000e+08,3.206304350000e+08,2.581967e+01,6.505945e-01,2.318033e+01,6.164458e-01,8.977778e-01,7.633378e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000002
3.206304350000e+08,3.206304960000e+08,2.642623e+01,6.581921e-01,2.357377e+01,6.216553e-01,8.920596e-01,7.728701e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000002
3.206304960000e+08,3.206305570000e+08,2.616393e+01,6.549175e-01,2.332787e+01,6.184044e-01,8.916040e-01,7.781730e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000002
3.206305570000e+08,3.206306180000e+08,2.555738e+01,6.472815e-01,2.303279e+01,6.144808e-01,9.012187e-01,7.556651e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000002
3.206306180000e+08,3.206306790000e+08,2.539344e+01,6.452023e-01,2.288525e+01,6.125095e-01,9.012266e-01,7.580735e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000002
3.206306790000e+08,3.206307400000e+08,2.695082e+01,6.646929e-01,2.413115e+01,6.289615e-01,8.953771e-01,7.548584e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000002
3.206307400000e+08,3.206308010000e+08,2.603279e+01,6.532741e-01,2.334426e+01,6.186217e-01,8.967254e-01,7.636621e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000002
3.206308010000e+08,3.206308620000e+08,2.577049e+01,6.499747e-01,2.319672e+01,6.166637e-01,9.001272e-01,7.562218e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000002
3.206308620000e+08,3.206309230000e+08,2.655738e+01,6.598233e-01,2.408197e+01,6.283203e-01,9.067901e-01,7.223153e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000002
3.206309230000e+08,3.206309840000e+08,2.580328e+01,6.503880e-01,2.309836e+01,6.153549e-01,8.951715e-01,7.721300e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000002
3.206309840000e+08,3.206310450000e+08,2.586885e+01,6.512139e-01,2.309836e+01,6.153549e-01,8.929024e-01,7.784636e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000002
3.206310450000e+08,3.206311060000e+08,2.534426e+01,6.445771e-01,2.270492e+01,6.100916e-01,8.958603e-01,7.768256e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000002
3.206311060000e+08,3.206311670000e+08,2.596721e+01,6.524507e-01,2.303279e+01,6.144808e-01,8.869950e-01,7.954848e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000002
3.206311670000e+08,3.206312280000e+08,2.401639e+01,6.274642e-01,2.137705e+01,5.919826e-01,8.901024e-01,8.171378e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000002
3.206312280000e+08,3.206312890000e+08,2.649180e+01,6.590082e-01,2.403279e+01,6.276783e-01,9.071782e-01,7.218560e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000002
3.206312890000e+08,3.206313500000e+08,2.495082e+01,6.395544e-01,2.226229e+01,6.041156e-01,8.922470e-01,7.947854e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000002
3.206313500000e+08,3.206314110000e+08,2.545902e+01,6.460347e-01,2.283607e+01,6.118510e-01,8.969736e-01,7.713977e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000002
3.206314110000e+08,3.206314720000e+08,2.626229e+01,6.561474e-01,2.344262e+01,6.199237e-01,8.926342e-01,7.734611e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000002
3.206314720000e+08,3.206315330000e+08,2.618033e+01,6.551226e-01,2.355738e+01,6.214391e-01,8.998122e-01,7.513304e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000002
3.206315330000e+08,3.206315940000e+08,2.595082e+01,6.522448e-01,2.267213e+01,6.096510e-01,8.736576e-01,8.350352e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000002
3.206315940000e+08,3.206316550000e+08,2.496721e+01,6.397644e-01,2.218033e+01,6.030024e-01,8.883782e-01,8.069070e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000002
3.206316550000e+08,3.206317160000e+08,2.532787e+01,6.443686e-01,2.263935e+01,6.092100e-01,8.938512e-01,7.836569e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000002
3.206317160000e+08,3.206317770000e+08,2.606557e+01,6.536853e-01,2.332787e+01,6.184044e-01,8.949686e-01,7.688913e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000002
3.206317770000e+08,3.206318380000e+08,2.631148e+01,6.567615e-01,2.350820e+01,6.207900e-01,8.934579e-01,7.701229e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000002
3.206318380000e+08,3.206318990000e+08,2.596721e+01,6.524507e-01,2.298361e+01,6.138244e-01,8.851010e-01,8.012664e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000002
3.206318990000e+08,3.206319600000e+08,2.534426e+01,6.445771e-01,2.270492e+01,6.100916e-01,8.958603e-01,7.768256e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000002
3.206319600000e+08,3.206320210000e+08,2.670492e+01,6.616536e-01,2.386885e+01,6.255339e-01,8.937999e-01,7.633471e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000002
3.206320210000e+08,3.206320820000e+08,2.613115e+01,6.545070e-01,2.337705e+01,6.190560e-01,8.946047e-01,7.690985e-03,1.900000e+01,1.100000e+01,1.010000e+03,9371000002
3.206321100000e+08,3.206321710000e+08,2.577049e+01,6.499747e-01,2.318033e+01,6.164458e-01,8.994911e-01,7.583584e-03,1.900000e+01,1.000000e+01,1.010000e+03,9371100003
3.206321710000e+08,3.206322320000e+08,2.501639e+01,6.403943e-01,2.245902e+01,6.067789e-01,8.977720e-01,7.755160e-03,1.900000e+01,1.000000e+01,1.010000e+03,9371100003
3.206322320000e+08,3.206322930000e+08,2.614754e+01,6.547123e-01,2.304918e+01,6.146994e-01,8.815047e-01,8.092497e-03,1.900000e+01,1.000000e+01,1.010000e+03,9371100003
3.206322930000e+08,3.206323540000e+08,2.604918e+01,6.534797e-01,2.332787e+01,6.184044e-01,8.955318e-01,7.673096e-03,1.900000e+01,1.000000e+01,1.010000e+03,9371100003
3.206323540000e+08,3.206324150000e+08,2.636065e+01,6.573750e-01,2.368852e+01,6.231665e-01,8.986318e-01,7.526598e-03,1.900000e+01,1.000000e+01,1.010000e+03,9371100003
3.206324150000e+08,3.206324760000e+08,2.590164e+01,6.516265e-01,2.268852e+01,6.098713e-01,8.759494e-01,8.292976e-03,1.900000e+01,1.000000e+01,1.010000e+03,9371100003
3.206324760000e+08,3.206325370000e+08,2.631148e+01,6.567615e-01,2.319672e+01,6.166637e-01,8.816199e-01,8.063851e-03,1.900000e+01,1.000000e+01,1.010000e+03,9371100003
3.206325370000e+08,3.206325980000e+08,2.604918e+01,6.534797e-01,2.322951e+01,6.170993e-01,8.917558e-01,7.794052e-03,1.900000e+01,1.000000e+01,1.010000e+03,9371100003
3.206325980000e+08,3.206326590000e+08,2.632787e+01,6.569660e-01,2.327869e+01,6.177523e-01,8.841843e-01,7.985136e-03,1.900000e+01,1.000000e+01,1.010000e+03,9371100003
3.206326590000e+08,3.206327200000e+08,2.627869e+01,6.563522e-01,2.303279e+01,6.144808e-01,8.764816e-01,8.218083e-03,1.900000e+01,1.000000e+01,1.010000e+03,9371100003
3.206327200000e+08,3.206327810000e+08,2.578688e+01,6.501814e-01,2.340984e+01,6.194900e-01,9.078194e-01,7.293819e-03,1.900000e+01,1.000000e+01,1.010000e+03,9371100003
3.206327810000e+08,3.206328420000e+08,2.608197e+01,6.538908e-01,2.349180e+01,6.205736e-01,9.006914e-01,7.498016e-03,1.900000e+01,1.000000e+01,1.010000e+03,9371100003
3.206328420000e+08,3.206329030000e+08,2.618033e+01,6.551226e-01,2.316393e+01,6.162277e-01,8.847840e-01,7.989555e-03,1.900000e+01,1.000000e+01,1.010000e+03,9371100003
3.206329030000e+08,3.206329640000e+08,2.614754e+01,6.547123e-01,2.308197e+01,6.151365e-01,8.827586e-01,8.055288e-03,1.900000e+01,1.000000e+01,1.010000e+03,9371100003
3.206329640000e+08,3.206330250000e+08,2.560656e+01,6.479040e-01,2.286885e+01,6.122901e-01,8.930858e-01,7.818507e-03,1.900000e+01,1.000000e+01,1.010000e+03,9371100003
3.206330250000e+08,3.206330860000e+08,2.563935e+01,6.483187e-01,2.267213e+01,6.096510e-01,8.842711e-01,8.089008e-03,1.900000e+01,1.000000e+01,1.010000e+03,9371100003
3.206330860000e+08,3.206331470000e+08,2.626229e+01,6.561474e-01,2.393443e+01,6.263925e-01,9.113608e-01,7.101120e-03,1.900000e+01,1.000000e+01,1.010000e+03,9371100003
3.206331470000e+08,3.206332080000e+08,2.590164e+01,6.516265e-01,2.313115e+01,6.157914e-01,8.930380e-01,7.775373e-03,1.900000e+01,1.000000e+01,1.010000e+03,9371100003
3.206332080000e+08,3.206332690000e+08,2.524590e+01,6.433251e-01,2.239344e+01,6.058924e-01,8.870130e-01,8.067128e-03,1.900000e+01,1.000000e+01,1.010000e+03,9371100003
3.206332690000e+08,3.206333300000e+08,2.621312e+01,6.555328e-01,2.355738e+01,6.214391e-01,8.986867e-01,7.545936e-03,1.900000e+01,1.000000e+01,1.010000e+03,9371100003
3.206333300000e+08,3.206333910000e+08,2.583607e+01,6.508011e-01,2.327869e+01,6.177523e-01,9.010152e-01,7.522672e-03,1.900000e+01,1.000000e+01,1.010000e+03,9371100003
3.206333910000e+08,3.206334520000e+08,2.560656e+01,6.479040e-01,2.257377e+01,6.083271e-01,8.815621e-01,8.175819e-03,1.900000e+01,1.000000e+01,1.010000e+03,9371100003
3.206334520000e+08,3.206335130000e+08,2.652459e+01,6.594159e-01,2.368852e+01,6.231665e-01,8.930779e-01,7.682264e-03,1.900000e+01,1.000000e+01,1.010000e+03,9371100003
3.206335130000e+08,3.206335740000e+08,2.614754e+01,6.547123e-01,2.313115e+01,6.157914e-01,8.846395e-01,7.998921e-03,1.900000e+01,1.000000e+01,1.010000e+03,9371100003
3.206335740000e+08,3.206336350000e+08,2.696721e+01,6.648951e-01,2.447541e+01,6.334321e-01,9.075988e-01,7.140076e-03,1.900000e+01,1.000000e+01,1.010000e+03,9371100003
3.206336350000e+08,3.206336960000e+08,2.514754e+01,6.420707e-01,2.236065e+01,6.054487e-01,8.891786e-01,8.014816e-03,1.900000e+01,1.000000e+01,1.010000e+03,9371100003
3.206336960000e+08,3.206337570000e+08,2.573771e+01,6.495611e-01,2.263935e+01,6.092100e-01,8.796178e-01,8.212555e-03,1.900000e+01,1.000000e+01,1.010000e+03,9371100003
3.206337570000e+08,3.206338180000e+08,2.642623e+01,6.581921e-01,2.357377e+01,6.216553e-01,8.920596e-01,7.728701e-03,1.900000e+01,1.000000e+01,1.010000e+03,9371100003
3.206338180000e+08,3.206338790000e+08,2.496721e+01,6.397644e-01,2.244262e+01,6.065574e-01,8.988838e-01,7.725245e-03,1.900000e+01,1.000000e+01,1.010000e+03,9371100003
3.206338940000e+08,3.206339550000e+08,2.454098e+01,6.342801e-01,2.216393e+01,6.027796e-01,9.031396e-01,7.644335e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100004
3.206339550000e+08,3.206340160000e+08,2.629508e+01,6.565568e-01,2.350820e+01,6.207900e-01,8.940150e-01,7.685861e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100004
3.206340160000e+08,3.206340770000e+08,2.681967e+01,6.630737e-01,2.409836e+01,6.285341e-01,8.985330e-01,7.465138e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100004
3.206340770000e+08,3.206341380000e+08,2.531148e+01,6.441601e-01,2.231148e+01,6.047825e-01,8.814767e-01,8.225904e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100004
3.206341380000e+08,3.206341990000e+08,2.729508e+01,6.689248e-01,2.442623e+01,6.327954e-01,8.948949e-01,7.516069e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100004
3.206341990000e+08,3.206342600000e+08,2.629508e+01,6.565568e-01,2.347541e+01,6.203570e-01,8.927681e-01,7.725546e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100004
3.206342600000e+08,3.206343210000e+08,2.600000e+01,6.528625e-01,2.311475e+01,6.155732e-01,8.890290e-01,7.886986e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100004
3.206343210000e+08,3.206343820000e+08,2.590164e+01,6.516265e-01,2.329508e+01,6.179698e-01,8.993671e-01,7.568502e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100004
3.206343820000e+08,3.206344430000e+08,2.601639e+01,6.530684e-01,2.334426e+01,6.186217e-01,8.972905e-01,7.620499e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100004
3.206344430000e+08,3.206345040000e+08,2.639344e+01,6.577837e-01,2.391803e+01,6.261780e-01,9.062112e-01,7.265697e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100004
3.206345040000e+08,3.206345650000e+08,2.644262e+01,6.583962e-01,2.395082e+01,6.266071e-01,9.057657e-01,7.274369e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100004
3.206345650000e+08,3.206346260000e+08,2.462295e+01,6.353384e-01,2.203279e+01,6.009936e-01,8.948069e-01,7.916319e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100004
3.206346260000e+08,3.206346870000e+08,2.604918e+01,6.534797e-01,2.339344e+01,6.192730e-01,8.980491e-01,7.590731e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100004
3.206346870000e+08,3.206347480000e+08,2.636065e+01,6.573750e-01,2.345902e+01,6.201403e-01,8.899254e-01,7.805081e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100004
3.206347480000e+08,3.206348090000e+08,2.559016e+01,6.476966e-01,2.295082e+01,6.133865e-01,8.968610e-01,7.697907e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100004
3.206348090000e+08,3.206348700000e+08,2.567213e+01,6.487331e-01,2.314754e+01,6.160097e-01,9.016603e-01,7.524716e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100004
3.206348700000e+08,3.206349310000e+08,2.691803e+01,6.642885e-01,2.408197e+01,6.283203e-01,8.946407e-01,7.576598e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100004
3.206349310000e+08,3.206349920000e+08,2.583607e+01,6.508011e-01,2.345902e+01,6.201403e-01,9.079949e-01,7.280639e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100004
3.206349920000e+08,3.206350530000e+08,2.654098e+01,6.596196e-01,2.381967e+01,6.248891e-01,8.974676e-01,7.539050e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100004
3.206350530000e+08,3.206351140000e+08,2.654098e+01,6.596196e-01,2.367213e+01,6.229508e-01,8.919086e-01,7.716713e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100004
3.206351140000e+08,3.206351750000e+08,2.586885e+01,6.512139e-01,2.273771e+01,6.105320e-01,8.789607e-01,8.210968e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100004
3.206351750000e+08,3.206352360000e+08,2.501639e+01,6.403943e-01,2.262295e+01,6.089894e-01,9.043250e-01,7.529814e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100004
3.206352360000e+08,3.206352970000e+08,2.578688e+01,6.501814e-01,2.303279e+01,6.144808e-01,8.931977e-01,7.787529e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100004
3.206352970000e+08,3.206353580000e+08,2.736065e+01,6.697278e-01,2.462295e+01,6.353384e-01,8.999401e-01,7.345286e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100004
3.206353580000e+08,3.206354190000e+08,2.560656e+01,6.479040e-01,2.288525e+01,6.125095e-01,8.937260e-01,7.797856e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100004
3.206354190000e+08,3.206354800000e+08,2.672131e+01,6.618567e-01,2.400000e+01,6.272501e-01,8.981595e-01,7.491058e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100004
3.206354800000e+08,3.206355410000e+08,2.644262e+01,6.583962e-01,2.385246e+01,6.253191e-01,9.020459e-01,7.401307e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100004
3.206355410000e+08,3.206356020000e+08,2.650820e+01,6.592121e-01,2.340984e+01,6.194900e-01,8.831169e-01,7.989691e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100004
3.206356710000e+08,3.206357320000e+08,2.501639e+01,6.403943e-01,2.224590e+01,6.038932e-01,8.892530e-01,8.033439e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100005
3.206357320000e+08,3.206357930000e+08,2.577049e+01,6.499747e-01,2.329508e+01,6.179698e-01,9.039440e-01,7.432017e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100005
3.206357930000e+08,3.206358540000e+08,2.540984e+01,6.454105e-01,2.265574e+01,6.094306e-01,8.916129e-01,7.896073e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100005
3.206358540000e+08,3.206359150000e+08,2.600000e+01,6.528625e-01,2.308197e+01,6.151365e-01,8.877680e-01,7.926046e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100005
3.206359150000e+08,3.206359760000e+08,2.560656e+01,6.479040e-01,2.275410e+01,6.107520e-01,8.886043e-01,7.960637e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100005
3.206359760000e+08,3.206360370000e+08,2.585246e+01,6.510075e-01,2.288525e+01,6.125095e-01,8.852251e-01,8.026652e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100005
3.206360370000e+08,3.206360980000e+08,2.591803e+01,6.518326e-01,2.360656e+01,6.220874e-01,9.108160e-01,7.167917e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100005
3.206360980000e+08,3.206361590000e+08,2.580328e+01,6.503880e-01,2.268852e+01,6.098713e-01,8.792884e-01,8.211789e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100005
3.206361590000e+08,3.206362200000e+08,2.611475e+01,6.543017e-01,2.326229e+01,6.175347e-01,8.907721e-01,7.815238e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100005
3.206362200000e+08,3.206362810000e+08,2.590164e+01,6.516265e-01,2.306557e+01,6.149180e-01,8.905063e-01,7.855693e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100005
3.206362810000e+08,3.206363420000e+08,2.639344e+01,6.577837e-01,2.349180e+01,6.205736e-01,8.900621e-01,7.795984e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100005
3.206363420000e+08,3.206364030000e+08,2.550820e+01,6.466585e-01,2.293443e+01,6.131673e-01,8.991002e-01,7.635620e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100005
3.206364030000e+08,3.206364640000e+08,2.627869e+01,6.563522e-01,2.345902e+01,6.201403e-01,8.927012e-01,7.730075e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100005
3.206364640000e+08,3.206365250000e+08,2.529508e+01,6.439515e-01,2.244262e+01,6.065574e-01,8.872327e-01,8.052439e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100005
3.206365250000e+08,3.206365860000e+08,2.580328e+01,6.503880e-01,2.280328e+01,6.114117e-01,8.837357e-01,8.079453e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100005
3.206365860000e+08,3.206366470000e+08,2.560656e+01,6.479040e-01,2.304918e+01,6.146994e-01,9.001281e-01,7.586359e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100005
3.206366470000e+08,3.206367080000e+08,2.600000e+01,6.528625e-01,2.326229e+01,6.175347e-01,8.947037e-01,7.707164e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100005
3.206367080000e+08,3.206367690000e+08,2.616393e+01,6.549175e-01,2.303279e+01,6.144808e-01,8.803258e-01,8.124666e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100005
3.206367690000e+08,3.206368300000e+08,2.609836e+01,6.540963e-01,2.318033e+01,6.164458e-01,8.881909e-01,7.898055e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100005
3.206368300000e+08,3.206368910000e+08,2.600000e+01,6.528625e-01,2.319672e+01,6.166637e-01,8.921816e-01,7.787921e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100005
3.206368910000e+08,3.206369520000e+08,2.662295e+01,6.606374e-01,2.354098e+01,6.212229e-01,8.842365e-01,7.939206e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100005
3.206369520000e+08,3.206370130000e+08,2.572131e+01,6.493542e-01,2.332787e+01,6.184044e-01,9.069471e-01,7.334061e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100005
3.206370130000e+08,3.206370740000e+08,2.513115e+01,6.418614e-01,2.232787e+01,6.050047e-01,8.884540e-01,8.040321e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100005
3.206370740000e+08,3.206371350000e+08,2.490164e+01,6.389238e-01,2.222951e+01,6.036706e-01,8.926926e-01,7.941215e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100005
3.206371350000e+08,3.206371960000e+08,2.536065e+01,6.447856e-01,2.232787e+01,6.050047e-01,8.804137e-01,8.249715e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100005
3.206371960000e+08,3.206372570000e+08,2.540984e+01,6.454105e-01,2.227869e+01,6.043380e-01,8.767742e-01,8.348892e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100005
3.206372570000e+08,3.206373180000e+08,2.667213e+01,6.612473e-01,2.378688e+01,6.244589e-01,8.918254e-01,7.700319e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100005
3.206373180000e+08,3.206373790000e+08,2.511475e+01,6.416520e-01,2.188525e+01,5.989779e-01,8.714099e-01,8.552354e-03,1.900000e+01,1.000000e+01,1.009000e+03,9371100005
