#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.206285220233e+08,3.206303049786e+08,1.782955290854e+03,46427,46112,41220,315,315,0,2,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.695069e+00,9371000001,0,8388608,0
2,3.206303130338e+08,3.206321019002e+08,1.788866351843e+03,46411,46098,41237,313,313,0,1,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.536312e+00,9371000002,0,8388608,0
3,3.206321100238e+08,3.206338859945e+08,1.775970722079e+03,46440,46091,41091,349,349,0,2,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100003,0,8388608,0
4,3.206338940780e+08,3.206356629377e+08,1.768859659076e+03,46461,46139,41315,322,322,0,1,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100004,0,8388608,0
5,3.206356710907e+08,3.206374589856e+08,1.787894821405e+03,46406,46114,41029,292,292,0,1,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.998323e+00,9371100005,0,8388608,0
6,3.206374672536e+08,3.206392279604e+08,1.760706847310e+03,46462,46155,41369,307,307,0,1,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100006,0,8388608,0
7,3.206392360092e+08,3.206410029339e+08,1.766924622893e+03,46459,46141,41324,318,318,0,2,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100007,0,8388608,0
8,3.206410110217e+08,3.206427629406e+08,1.751918904543e+03,46483,46158,41233,325,325,0,2,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100008,0,8388608,0
9,3.206427720531e+08,3.206445279306e+08,1.755877497435e+03,46485,46183,41292,302,302,0,2,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100009,0,8388608,0
10,3.206445360266e+08,3.206463378914e+08,1.801864847064e+03,46372,46065,41031,307,307,0,1,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100010,0,8388608,0
11,3.206463460105e+08,3.206481249279e+08,1.778917344511e+03,46431,46131,41224,300,300,0,3,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100011,0,8388608,0
12,3.206481330179e+08,3.206499009571e+08,1.767939265311e+03,46453,46163,41461,290,290,0,2,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100012,0,8388608,0
13,3.206499090351e+08,3.206516809981e+08,1.771962970793e+03,46431,46118,41118,313,313,0,2,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100013,0,8388608,0
14,3.206516890178e+08,3.206534429685e+08,1.753950655639e+03,46479,46163,41312,316,316,0,1,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100014,0,8388608,0
15,3.206534510396e+08,3.206552119146e+08,1.760875029385e+03,46449,46115,41085,334,334,0,1,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100015,0,8388608,0
16,3.206552200495e+08,3.206553149633e+08,9.491382539272e+01,2483,2467,1986,16,16,0,1,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100016,0,8388608,0
17,3.206553300370e+08,3.206564659873e+08,1.135950250864e+03,30604,30385,26807,219,219,0,1,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100017,0,8388608,0
19,3.206564970195e+08,3.206583679588e+08,1.870939235747e+03,46257,45913,40709,344,344,0,13,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100019,0,8388608,0
20,3.206583760760e+08,3.206602269772e+08,1.850901174963e+03,46304,45975,40792,329,329,0,4,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100020,0,8388608,0
21,3.206602350687e+08,3.206620639891e+08,1.828920427680e+03,46349,46029,40961,320,320,0,6,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.968236e+00,9371100021,0,8388608,0
22,3.206620720130e+08,3.206638869920e+08,1.814979007602e+03,46359,46030,41061,329,329,0,5,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100022,0,8388608,0
23,3.206638962339e+08,3.206657158983e+08,1.819664399981e+03,46344,46039,41121,305,305,0,2,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.780342e+00,9371100023,0,8388608,0
24,3.206657240698e+08,3.206675379487e+08,1.813878960490e+03,46354,46030,41024,324,324,0,1,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.974105e+00,9371100024,0,8388608,0
25,3.206675460381e+08,3.206693449966e+08,1.798958449185e+03,46379,46067,40889,312,312,0,1,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.831666e+00,9371100025,0,8388608,0
26,3.206693530423e+08,3.206711399774e+08,1.786935177267e+03,46405,46059,40853,346,346,0,3,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.754897e+00,9371100026,0,8388608,0
27,3.206711480205e+08,3.206729379982e+08,1.789977695644e+03,46420,46115,41268,305,305,0,6,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.844521e+00,9371100027,0,8388608,0
28,3.206729460165e+08,3.206747199983e+08,1.773981723607e+03,46437,46134,40899,303,303,0,5,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.314899e+00,9371100028,0,8388608,0
29,3.206747290240e+08,3.206765129886e+08,1.783964598835e+03,46441,46131,41082,310,310,0,5,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.928130e+00,9371100029,0,8388608,0
30,3.206765210122e+08,3.206782869498e+08,1.765937627673e+03,46454,46151,41036,303,303,0,5,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100030,0,8388608,0
31,3.206782950449e+08,3.206800539967e+08,1.758951808393e+03,46465,46140,41229,325,325,0,1,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100031,0,8388608,0
32,3.206800620343e+08,3.206818138988e+08,1.751864455044e+03,46494,46184,41248,310,310,0,1,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100032,0,8388608,0
33,3.206818220340e+08,3.206835649899e+08,1.742955905318e+03,46493,46197,41105,296,296,0,2,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.997706e+00,9371100033,0,8388608,0
34,3.206835730116e+08,3.206853189400e+08,1.745928414047e+03,46493,46146,40981,347,347,0,1,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100034,0,8388608,0
35,3.206853270196e+08,3.206870579793e+08,1.730959685266e+03,46520,46210,41188,310,310,0,1,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100035,0,8388608,0
36,3.206870660226e+08,3.206887989944e+08,1.732971754789e+03,46514,46215,41247,299,299,0,1,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.998847e+00,9371100036,0,8388608,0
37,3.206888070099e+08,3.206905429795e+08,1.735969662786e+03,46511,46199,41289,312,312,0,3,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.981577e+00,9371100037,0,8388608,0
38,3.206905510335e+08,3.206922829447e+08,1.731911192536e+03,46519,46243,41270,276,276,0,2,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100038,0,8388608,0
39,3.206922910108e+08,3.206940179979e+08,1.726987044454e+03,46539,45952,41071,587,587,0,1,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.859375e+00,9371100039,0,8388608,0
40,3.206940260822e+08,3.206957649463e+08,1.738864104629e+03,46510,46204,41175,306,306,0,1,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100040,0,8388608,0
41,3.206957730188e+08,3.206975249478e+08,1.751928990066e+03,46488,46189,41214,299,299,0,3,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100041,0,8388608,0
42,3.206975330457e+08,3.206992989656e+08,1.765919847727e+03,46468,46137,41049,331,331,0,3,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.979061e+00,9371100042,0,8388608,0
43,3.206993070209e+08,3.207010579677e+08,1.750946782827e+03,46503,46175,41196,328,328,0,3,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.994857e+00,9371100043,0,8388608,0
44,3.207010660133e+08,3.207027999472e+08,1.733933921337e+03,46522,46200,41314,322,322,0,4,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100044,0,8388608,0
45,3.207028081392e+08,3.207045489714e+08,1.740832115173e+03,46513,46136,41171,377,377,0,6,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.732454e+00,9371100045,0,8388608,0
46,3.207045570145e+08,3.207063169861e+08,1.759971587658e+03,46478,46134,41247,344,344,0,5,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.919750e+00,9371100046,0,8388608,0
47,3.207063250226e+08,3.207080729262e+08,1.747903626204e+03,46490,46162,40843,328,328,0,2,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100047,0,8388608,0
48,3.207080810519e+08,3.207098209980e+08,1.739946060479e+03,46501,46182,41222,319,319,0,1,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.946582e+00,9371100048,0,8388608,0
49,3.207098290412e+08,3.207115679481e+08,1.738906931818e+03,46508,46159,41337,349,349,0,2,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.783334e+00,9371100049,0,8388608,0
50,3.207115760476e+08,3.207133319403e+08,1.755892771006e+03,46471,46147,41253,324,324,0,2,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.610700e+00,9371100050,0,8388608,0
1,3.207133400397e+08,3.207150869917e+08,1.746952061236e+03,46491,46176,41148,315,315,0,1,e,C,2017,3,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.693938e+00,9371100001,0,8388608,0
2,3.207150951018e+08,3.207168149865e+08,1.719884759784e+03,46546,46213,41402,333,333,0,1,e,C,2017,3,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.589190e+00,9371100002,0,8388608,0
3,3.207168230157e+08,3.207185539956e+08,1.730979948401e+03,46533,46210,41255,323,323,0,2,e,C,2017,3,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.739035e+00,9371200003,0,8388608,0
4,3.207185620467e+08,3.207202879178e+08,1.725871076584e+03,46534,46225,41231,309,309,0,1,e,C,2017,3,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371200004,0,8388608,0
5,3.207202960309e+08,3.207220258873e+08,1.729856399834e+03,46533,46248,41234,285,285,0,2,e,C,2017,3,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371200005,0,8388608,0
6,3.207220340692e+08,3.207237719847e+08,1.737915510952e+03,46497,46193,41094,304,304,0,1,e,C,2017,3,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371200006,0,8388608,0
7,3.207237810256e+08,3.207255259509e+08,1.744925349295e+03,46499,46204,41128,295,295,0,1,e,C,2017,3,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371200007,0,8388608,0
8,3.207255340760e+08,3.207272909928e+08,1.756916825294e+03,46470,46169,41039,301,301,0,3,e,C,2017,3,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371200008,0,8388608,0
9,3.207272990702e+08,3.207290329086e+08,1.733838392675e+03,46519,46213,41316,306,306,0,1,e,C,2017,3,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371200009,0,8388608,0
10,3.207290410280e+08,3.207307859600e+08,1.744931939721e+03,46493,46148,41357,345,345,0,3,e,C,2017,3,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371200010,0,8388608,0
11,3.207307940175e+08,3.207325339838e+08,1.739966286838e+03,46495,46195,41231,300,300,0,1,e,C,2017,3,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371200011,0,8388608,0
12,3.207325430208e+08,3.207342909451e+08,1.747924226940e+03,46495,46182,41142,313,313,0,1,e,C,2017,3,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371200012,0,8388608,0
13,3.207342990555e+08,3.207360309174e+08,1.731861956656e+03,46513,46177,41120,336,336,0,1,e,C,2017,3,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371200013,0,8388608,0
14,3.207360410133e+08,3.207378079571e+08,1.766943748474e+03,46450,46146,41255,304,304,0,1,e,C,2017,3,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371200014,0,8388608,0
15,3.207378160610e+08,3.207395799480e+08,1.763886972606e+03,46472,46135,41269,337,337,0,2,e,C,2017,3,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371200015,0,8388608,0
16,3.207395880218e+08,3.207413409595e+08,1.752937757313e+03,46495,46203,41360,292,292,0,1,e,C,2017,3,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371200016,0,8388608,0
17,3.207413490461e+08,3.207417520000e+08,4.029538276792e+02,10982,10790,7850,192,192,0,2,e,C,2017,3,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371200017,0,8388608,0
18,3.207417660329e+08,3.207426799909e+08,9.139579651952e+02,24001,23843,21230,158,158,0,1,e,C,2017,3,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371200018,0,8388608,0
20,3.207427330359e+08,3.207427669870e+08,3.395115888119e+01,1493,1463,1022,30,30,0,1,e,C,2017,3,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371200020,0,8388608,0
23,3.207428320331e+08,3.207446349816e+08,1.802948538899e+03,46394,46097,40935,297,297,0,1,e,C,2017,3,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371200023,0,8388608,0
24,3.207446430154e+08,3.207464249575e+08,1.781942104459e+03,46421,46124,41290,297,297,0,1,e,C,2017,3,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371200024,0,8388608,0
25,3.207464330237e+08,3.207482259876e+08,1.792963930845e+03,46411,46138,41125,273,273,0,2,e,C,2017,3,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.953735e+00,9371200025,0,8388608,0
26,3.207482340304e+08,3.207500139873e+08,1.779956893265e+03,46439,46148,41153,291,291,0,2,e,C,2017,3,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.993263e+00,9371200026,0,8388608,0
27,3.207500220265e+08,3.207518029324e+08,1.780905919790e+03,46432,46155,41242,277,277,0,1,e,C,2017,3,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.739620e+00,9371200027,0,8388608,0
