#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.020561547411e+08,3.020564202873e+08,2.655462277532e+02,5428,5405,3604,23,23,0,1,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600001,0,0,0
3,3.020564514697e+08,3.020586434180e+08,2.191948259711e+03,45593,45365,30719,228,228,0,9,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600003,0,0,0
4,3.020586463971e+08,3.020608223139e+08,2.175916841149e+03,45631,45434,30867,197,197,0,5,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600004,0,0,0
5,3.020608249091e+08,3.020613603881e+08,5.354790672660e+02,11041,11001,7179,40,40,0,2,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600005,0,0,0
6,3.020613694728e+08,3.020623233786e+08,9.539057257175e+02,19957,19848,13461,109,109,0,3,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600006,0,0,0
8,3.020623410639e+08,3.020624943483e+08,1.532844173908e+02,3125,3111,2091,14,14,0,2,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600008,0,0,0
9,3.020625039415e+08,3.020631843876e+08,6.804460822940e+02,14057,13992,9370,65,65,0,2,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600009,0,0,0
10,3.020631936531e+08,3.020653843505e+08,2.190697367609e+03,45598,45407,30874,191,191,0,5,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600010,0,0,0
11,3.020653872901e+08,3.020667323063e+08,1.345016184092e+03,28020,27912,18804,108,108,0,4,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600011,0,0,0
12,3.020667416864e+08,3.020679383130e+08,1.196626634121e+03,24786,24661,16765,125,125,0,3,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600012,0,0,0
13,3.020679471454e+08,3.020682782460e+08,3.311005489230e+02,6896,6863,4463,33,33,0,2,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600013,0,0,0
15,3.020683245023e+08,3.020692353072e+08,9.108049129248e+02,18755,18674,12566,81,81,0,2,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600015,0,0,0
17,3.020692530766e+08,3.020705343211e+08,1.281244478941e+03,26453,26348,17880,105,105,0,3,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600017,0,0,0
19,3.020706460810e+08,3.020713382903e+08,6.922093409896e+02,14476,14408,9722,68,68,0,2,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600019,0,0,0
21,3.020713561432e+08,3.020728493098e+08,1.493166676581e+03,30639,30476,20927,163,163,0,3,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600021,0,0,0
24,3.020729158280e+08,3.020736902813e+08,7.744532418847e+02,16088,16022,10844,66,66,0,3,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600024,0,0,0
25,3.020736996859e+08,3.020759351957e+08,2.235509825885e+03,45523,45318,31084,205,205,0,4,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600025,0,0,0
26,3.020759375028e+08,3.020781632694e+08,2.225766537428e+03,45526,45299,30812,227,227,0,3,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600026,0,0,0
27,3.020781661216e+08,3.020804012388e+08,2.235117220759e+03,45516,45324,30754,192,192,0,4,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600027,0,0,0
28,3.020804037744e+08,3.020807232438e+08,3.194693360329e+02,6627,6603,4390,24,24,0,2,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600028,0,0,0
29,3.020807324254e+08,3.020829652354e+08,2.232809967458e+03,45522,45318,31079,204,204,0,2,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600029,0,0,0
30,3.020829678567e+08,3.020852121626e+08,2.244305928707e+03,45498,45278,30920,220,220,0,5,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600030,0,0,0
32,3.020853084497e+08,3.020869651964e+08,1.656746706605e+03,33286,33144,22442,142,142,0,4,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600032,0,0,0
33,3.020869743686e+08,3.020892211421e+08,2.246773538351e+03,45496,45238,30060,258,258,0,3,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600033,0,0,0
34,3.020892237660e+08,3.020893491205e+08,1.253544260263e+02,2583,2571,1684,12,12,0,2,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600034,0,0,0
35,3.020893582513e+08,3.020900051546e+08,6.469033665657e+02,13054,13003,8641,51,51,0,3,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600035,0,0,0
36,3.020900142163e+08,3.020922509780e+08,2.236761738360e+03,45509,45324,30628,185,185,0,2,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600036,0,0,0
37,3.020922535950e+08,3.020933061347e+08,1.052539743423e+03,21373,21279,14088,94,94,0,5,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600037,0,0,0
38,3.020933152735e+08,3.020942590967e+08,9.438231860995e+02,19052,18966,12610,86,86,0,2,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600038,0,0,0
39,3.020942684841e+08,3.020943800813e+08,1.115972015262e+02,2264,2256,1505,8,8,0,2,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600039,0,0,0
40,3.020943892261e+08,3.020946460937e+08,2.568676199317e+02,5430,5397,3551,33,33,0,2,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600040,0,0,0
42,3.020946638784e+08,3.020949111219e+08,2.472434909940e+02,5082,5063,3256,19,19,0,2,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600042,0,0,0
44,3.020949288610e+08,3.020957320651e+08,8.032040618062e+02,16537,16445,11021,92,92,0,3,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600044,0,0,0
45,3.020957409905e+08,3.020960941213e+08,3.531307690144e+02,7163,7124,4643,39,39,0,3,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600045,0,0,0
46,3.020961034080e+08,3.020966051124e+08,5.017043550014e+02,10352,10293,6963,59,59,0,2,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600046,0,0,0
48,3.020966228165e+08,3.020980960566e+08,1.473240116537e+03,30034,29889,19966,145,145,0,5,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600048,0,0,0
50,3.020981787088e+08,3.020995700647e+08,1.391355898321e+03,28516,28362,18947,154,154,0,4,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600050,0,0,0
51,3.020995789072e+08,3.020997330784e+08,1.541711216569e+02,3196,3176,2077,20,20,0,3,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600051,0,0,0
52,3.020997426784e+08,3.021012790608e+08,1.536382404745e+03,31720,31541,21101,179,179,0,3,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600052,0,0,0
53,3.021012881332e+08,3.021035100313e+08,2.221898064196e+03,45552,45330,30395,222,222,0,4,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600053,0,0,0
54,3.021035125114e+08,3.021057160350e+08,2.203523610353e+03,45587,45341,30484,246,246,0,5,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600054,0,0,0
55,3.021057187245e+08,3.021059430046e+08,2.242801066637e+02,4737,4711,2952,26,26,0,2,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600055,0,0,0
56,3.021059528436e+08,3.021061189725e+08,1.661289243698e+02,3439,3420,2221,19,19,0,2,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600056,0,0,0
57,3.021061286198e+08,3.021063409206e+08,2.123007646799e+02,4449,4421,2864,28,28,0,2,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600057,0,0,0
58,3.021063501218e+08,3.021084879488e+08,2.137826986313e+03,44402,44172,29362,230,230,0,2,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600058,0,0,0
59,3.021084972869e+08,3.021089439794e+08,4.466925058961e+02,9203,9152,5963,51,51,0,2,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600059,0,0,0
60,3.021089531073e+08,3.021098810020e+08,9.278946571350e+02,19265,19151,13021,114,114,0,3,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600060,0,0,0
61,3.021098900236e+08,3.021105289428e+08,6.389192833304e+02,13154,13088,8718,66,66,0,1,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600061,0,0,0
64,3.021106556197e+08,3.021128679690e+08,2.212349302828e+03,45564,45330,30538,234,234,0,3,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600064,0,0,0
65,3.021128708382e+08,3.021137209773e+08,8.501391828656e+02,17409,17320,11497,89,89,0,3,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600065,0,0,0
66,3.021137305904e+08,3.021139867305e+08,2.561401244998e+02,5331,5305,3345,26,26,0,2,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600066,0,0,0
67,3.021139963707e+08,3.021146299646e+08,6.335939319134e+02,13018,12944,8571,74,74,0,2,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600067,0,0,0
69,3.021146475930e+08,3.021150268925e+08,3.792995145321e+02,7786,7747,5067,39,39,0,3,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600069,0,0,0
70,3.021150362009e+08,3.021156769249e+08,6.407240663171e+02,13327,13264,8803,63,63,0,3,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600070,0,0,0
71,3.021156860899e+08,3.021168409379e+08,1.154848053634e+03,23610,23494,15758,116,116,0,3,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600071,0,0,0
72,3.021168503675e+08,3.021188978086e+08,2.047441086292e+03,41986,41759,27975,227,227,0,1,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600072,0,0,0
73,3.021189071953e+08,3.021193368198e+08,4.296245586276e+02,8836,8783,5890,53,53,0,3,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600073,0,0,0
74,3.021193461966e+08,3.021211648890e+08,1.818692383707e+03,37386,37190,25002,196,196,0,5,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600074,0,0,0
75,3.021211740496e+08,3.021234008853e+08,2.226835708380e+03,45531,45266,30014,265,265,0,3,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600075,0,0,0
76,3.021234030420e+08,3.021242897687e+08,8.867266892195e+02,18094,17995,12011,99,99,0,3,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600076,0,0,0
77,3.021242992770e+08,3.021265148663e+08,2.215589324713e+03,45563,45339,30104,224,224,0,6,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600077,0,0,0
78,3.021265174106e+08,3.021266377047e+08,1.202941176295e+02,2516,2505,1682,11,11,0,3,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600078,0,0,0
80,3.021266947112e+08,3.021289248375e+08,2.230126272261e+03,45538,45296,30098,242,242,0,6,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600080,0,0,0
81,3.021289270509e+08,3.021311508377e+08,2.223786839366e+03,45542,45288,30389,254,254,0,5,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600081,0,0,0
82,3.021311529285e+08,3.021319788261e+08,8.258976746202e+02,16976,16880,11274,96,96,0,2,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600082,0,0,0
84,3.021319967081e+08,3.021333407821e+08,1.344074037850e+03,27268,27110,17895,158,158,0,4,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600084,0,0,0
85,3.021333498614e+08,3.021355907654e+08,2.240903954566e+03,45499,45264,30005,235,235,0,6,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600085,0,0,0
86,3.021355938301e+08,3.021362677575e+08,6.739273980260e+02,13635,13545,8710,90,90,0,3,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600086,0,0,0
88,3.021363643312e+08,3.021369697221e+08,6.053908386230e+02,12287,12222,8183,65,65,0,2,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600088,0,0,0
89,3.021369790875e+08,3.021387947708e+08,1.815683381498e+03,36798,36598,24485,200,200,0,1,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600089,0,0,0
90,3.021388037339e+08,3.021389607747e+08,1.570408020020e+02,3180,3166,2111,14,14,0,2,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600090,0,0,0
92,3.021389787117e+08,3.021412256850e+08,2.246973325372e+03,45490,45255,30121,235,235,0,3,e,L,2016,7,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349600092,0,0,0
1,3.021412284746e+08,3.021424497034e+08,1.221228720844e+03,24655,24516,16076,139,139,0,5,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700001,0,0,0
2,3.021424591358e+08,3.021430226714e+08,5.635355722308e+02,11344,11286,7388,58,58,0,2,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700002,0,0,0
3,3.021430316992e+08,3.021452846852e+08,2.252986033618e+03,45488,45224,29846,264,264,0,2,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700003,0,0,0
4,3.021452873237e+08,3.021471477036e+08,1.860379904032e+03,37584,37362,24347,222,222,0,2,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700004,0,0,0
5,3.021471565841e+08,3.021477766646e+08,6.200805224180e+02,12523,12445,8107,78,78,0,2,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700005,0,0,0
6,3.021477862529e+08,3.021494966754e+08,1.710422543645e+03,34555,34359,22739,196,196,0,2,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700006,0,0,0
7,3.021495064416e+08,3.021496216621e+08,1.152205161452e+02,2255,2240,1457,15,15,0,2,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700007,0,0,0
8,3.021496313533e+08,3.021498286887e+08,1.973354235291e+02,3968,3947,2394,21,21,0,2,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700008,0,0,0
9,3.021498379106e+08,3.021501915435e+08,3.536329764724e+02,7142,7105,4586,37,37,0,2,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700009,0,0,0
10,3.021502013543e+08,3.021512426531e+08,1.041298892260e+03,21020,20892,14012,128,128,0,6,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700010,0,0,0
11,3.021512519051e+08,3.021518885887e+08,6.366835198998e+02,12833,12753,8309,80,80,0,2,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700011,0,0,0
12,3.021518980466e+08,3.021529475760e+08,1.049529382885e+03,21442,21329,13777,113,113,0,5,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700012,0,0,0
14,3.021529773684e+08,3.021533336266e+08,3.562581682205e+02,6978,6944,4490,34,34,0,4,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700014,0,0,0
15,3.021533424645e+08,3.021537206429e+08,3.781784052253e+02,7639,7608,4890,31,31,0,2,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700015,0,0,0
16,3.021537298860e+08,3.021539085892e+08,1.787031789422e+02,3553,3532,2205,21,21,0,2,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700016,0,0,0
17,3.021539180482e+08,3.021546236203e+08,7.055721060634e+02,14159,14073,9412,86,86,0,3,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700017,0,0,0
18,3.021546327705e+08,3.021569016222e+08,2.268851644278e+03,45463,45193,29903,270,270,0,2,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700018,0,0,0
20,3.021569821289e+08,3.021573945999e+08,4.124709936976e+02,8192,8150,5313,42,42,0,2,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700020,0,0,0
21,3.021574043891e+08,3.021586586073e+08,1.254218217552e+03,24993,24870,16356,123,123,0,4,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700021,0,0,0
22,3.021586683399e+08,3.021602715876e+08,1.603247695088e+03,31975,31813,21120,162,162,0,2,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700022,0,0,0
23,3.021602809786e+08,3.021616475809e+08,1.366602275550e+03,26943,26778,17500,165,165,0,3,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700023,0,0,0
24,3.021616567812e+08,3.021620604695e+08,4.036882597804e+02,7980,7926,5183,54,54,0,2,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700024,0,0,0
25,3.021620697040e+08,3.021627683904e+08,6.986863452792e+02,13740,13672,9023,68,68,0,1,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700025,0,0,0
26,3.021627774598e+08,3.021650775422e+08,2.300082355380e+03,45385,45135,30125,250,250,0,4,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700026,0,0,0
27,3.021650806465e+08,3.021657625602e+08,6.819137184620e+02,13378,13284,8858,94,94,0,2,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700027,0,0,0
28,3.021657721829e+08,3.021667065304e+08,9.343475244045e+02,18257,18151,11965,106,106,0,3,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700028,0,0,0
30,3.021667243498e+08,3.021674775290e+08,7.531792085767e+02,14863,14785,9940,78,78,0,4,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700030,0,0,0
31,3.021674868226e+08,3.021690373736e+08,1.550551015258e+03,30233,30062,20267,171,171,0,3,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700031,0,0,0
34,3.021691151146e+08,3.021703784736e+08,1.263359038830e+03,24579,24437,16119,142,142,0,4,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700034,0,0,0
35,3.021703876057e+08,3.021712914000e+08,9.037943600416e+02,17378,17267,11034,111,111,0,2,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700035,0,0,0
