#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.839586600000e+08,2.000000e+01,1.180000e+01,1.009000e+03,31444400001
3.839611800000e+08,1.990000e+01,1.170000e+01,1.009000e+03,31444400002
3.839637600000e+08,1.970000e+01,1.150000e+01,1.009000e+03,31444400004
3.839662800000e+08,1.960000e+01,1.110000e+01,1.009000e+03,31444400005
3.839688000000e+08,1.940000e+01,1.060000e+01,1.009000e+03,31444400006
3.839713800000e+08,1.930000e+01,9.400000e+00,1.010000e+03,31444400007
3.839739600000e+08,1.900000e+01,8.300000e+00,1.010000e+03,31444400008
3.839764800000e+08,1.890000e+01,8.000000e+00,1.010000e+03,31444400009
3.839790600000e+08,1.870000e+01,7.600000e+00,1.010000e+03,31444400010
3.839816400000e+08,1.850000e+01,7.200000e+00,1.010000e+03,31444400011
3.839842200000e+08,1.840000e+01,7.000000e+00,1.011000e+03,31444400012
3.839868000000e+08,1.830000e+01,7.500000e+00,1.011000e+03,31444400013
3.839894400000e+08,1.850000e+01,9.000000e+00,1.012000e+03,31444400015
3.839920800000e+08,1.870000e+01,1.040000e+01,1.012000e+03,31444400016
3.839946600000e+08,1.890000e+01,1.180000e+01,1.012000e+03,31444400017
3.839973600000e+08,1.910000e+01,1.380000e+01,1.012000e+03,31444400018
3.840000000000e+08,1.940000e+01,1.530000e+01,1.012000e+03,31444400019
3.840025800000e+08,1.970000e+01,1.810000e+01,1.011000e+03,31444400020
3.840052200000e+08,2.010000e+01,2.470000e+01,1.011000e+03,31444400023
3.840078000000e+08,2.060000e+01,2.770000e+01,1.010000e+03,31444400024
3.840103800000e+08,2.100000e+01,3.240000e+01,1.009000e+03,31444400026
3.840129600000e+08,2.160000e+01,3.690000e+01,1.009000e+03,31444400027
3.840155400000e+08,2.190000e+01,3.500000e+01,1.009000e+03,31444400028
3.840181200000e+08,2.210000e+01,3.090000e+01,1.009000e+03,31444400030
3.840206400000e+08,2.160000e+01,2.200000e+01,1.009000e+03,31444400031
3.840232200000e+08,2.120000e+01,1.870000e+01,1.009000e+03,31444400032
3.840257400000e+08,2.090000e+01,1.660000e+01,1.009000e+03,31444400034
3.840283200000e+08,2.080000e+01,1.550000e+01,1.009000e+03,31444400037
3.840309600000e+08,2.060000e+01,1.460000e+01,1.009000e+03,31444400045
3.840334800000e+08,2.040000e+01,1.400000e+01,1.008000e+03,31444400046
3.840360600000e+08,2.020000e+01,1.390000e+01,1.008000e+03,31444400047
3.840385800000e+08,2.010000e+01,1.280000e+01,1.008000e+03,31444400048
3.840410400000e+08,2.000000e+01,1.200000e+01,1.008000e+03,31444400049
3.840436200000e+08,1.990000e+01,1.170000e+01,1.008000e+03,31444400050
3.840460800000e+08,1.980000e+01,1.190000e+01,1.008000e+03,31444500001
3.840486600000e+08,1.960000e+01,1.180000e+01,1.008000e+03,31444500002
3.840510600000e+08,1.950000e+01,1.140000e+01,1.008000e+03,31444500003
