#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.839622830000e+08,3.839623440000e+08,1.439344e+01,4.857552e-01,1.298361e+01,4.613524e-01,1.344262e+00,3.180328e+00,3.262295e+00,3.081967e+00,1.688525e+00,4.098361e-01,1.639344e-02,9.020501e-01,1.003159e-02,2.000000e+01,1.180000e+01,1.009000e+03,1.349963e+01,1.391831e+01,1.297083e+01,31444400001
3.839623440000e+08,3.839624050000e+08,1.557377e+01,5.052798e-01,1.370492e+01,4.739945e-01,1.245902e+00,3.196721e+00,3.540984e+00,3.393443e+00,1.754098e+00,5.573770e-01,1.639344e-02,8.800000e-01,1.054315e-02,2.000000e+01,1.180000e+01,1.009000e+03,1.343589e+01,1.391472e+01,1.310992e+01,31444400001
3.839624050000e+08,3.839624660000e+08,1.467213e+01,4.904352e-01,1.308197e+01,4.630966e-01,1.344262e+00,2.819672e+00,3.459016e+00,3.147541e+00,1.885246e+00,3.934426e-01,3.278688e-02,8.916201e-01,1.039089e-02,2.000000e+01,1.180000e+01,1.009000e+03,1.365514e+01,1.401329e+01,1.306729e+01,31444400001
3.839624660000e+08,3.839625270000e+08,1.532787e+01,5.012749e-01,1.362295e+01,4.725749e-01,1.295082e+00,3.491803e+00,3.639344e+00,3.131148e+00,1.573771e+00,4.754098e-01,1.639344e-02,8.887700e-01,1.028252e-02,2.000000e+01,1.180000e+01,1.009000e+03,1.360048e+01,1.389951e+01,1.295993e+01,31444400001
3.839625270000e+08,3.839625880000e+08,1.516393e+01,4.985871e-01,1.331148e+01,4.671412e-01,9.508197e-01,3.278688e+00,3.524590e+00,3.377049e+00,1.786885e+00,3.934426e-01,0.000000e+00,8.778378e-01,1.076725e-02,2.000000e+01,1.180000e+01,1.009000e+03,1.381084e+01,1.412906e+01,1.318522e+01,31444400001
3.839625880000e+08,3.839626490000e+08,1.555738e+01,5.050138e-01,1.360656e+01,4.722905e-01,1.557377e+00,2.934426e+00,4.147541e+00,2.918033e+00,1.540984e+00,5.081967e-01,0.000000e+00,8.746048e-01,1.075012e-02,2.000000e+01,1.180000e+01,1.009000e+03,1.340844e+01,1.419037e+01,1.305771e+01,31444400001
3.839626490000e+08,3.839627100000e+08,1.522951e+01,4.996639e-01,1.362295e+01,4.725749e-01,1.360656e+00,3.262295e+00,3.622951e+00,3.442623e+00,1.459016e+00,4.590164e-01,1.639344e-02,8.945102e-01,1.007836e-02,2.000000e+01,1.180000e+01,1.009000e+03,1.344139e+01,1.395283e+01,1.289135e+01,31444400001
3.839627100000e+08,3.839627710000e+08,1.460656e+01,4.893381e-01,1.286885e+01,4.593090e-01,9.672131e-01,2.983607e+00,4.000000e+00,3.147541e+00,1.360656e+00,3.934426e-01,1.639344e-02,8.810325e-01,1.084604e-02,2.000000e+01,1.180000e+01,1.009000e+03,1.366369e+01,1.395122e+01,1.312394e+01,31444400001
3.839627710000e+08,3.839628320000e+08,1.414754e+01,4.815879e-01,1.226229e+01,4.483539e-01,1.032787e+00,3.278688e+00,3.131148e+00,2.852459e+00,1.540984e+00,4.262295e-01,0.000000e+00,8.667439e-01,1.156867e-02,2.000000e+01,1.180000e+01,1.009000e+03,1.349826e+01,1.393008e+01,1.313623e+01,31444400001
3.839628320000e+08,3.839628930000e+08,1.527869e+01,5.004701e-01,1.332787e+01,4.674288e-01,1.327869e+00,2.885246e+00,3.901639e+00,2.934426e+00,1.819672e+00,4.590164e-01,0.000000e+00,8.723176e-01,1.093188e-02,2.000000e+01,1.180000e+01,1.009000e+03,1.352202e+01,1.391303e+01,1.302534e+01,31444400001
3.839628930000e+08,3.839629540000e+08,1.580328e+01,5.089893e-01,1.403279e+01,4.796308e-01,1.540984e+00,3.229508e+00,3.557377e+00,3.540984e+00,1.540984e+00,6.229508e-01,0.000000e+00,8.879668e-01,1.015858e-02,2.000000e+01,1.180000e+01,1.009000e+03,1.374497e+01,1.438001e+01,1.310034e+01,31444400001
3.839629540000e+08,3.839630150000e+08,1.521311e+01,4.993950e-01,1.370492e+01,4.739945e-01,1.360656e+00,3.278688e+00,3.967213e+00,3.081967e+00,1.622951e+00,3.770492e-01,1.639344e-02,9.008621e-01,9.810136e-03,2.000000e+01,1.180000e+01,1.009000e+03,1.365537e+01,1.396268e+01,1.326245e+01,31444400001
3.839630150000e+08,3.839630760000e+08,1.557377e+01,5.052798e-01,1.390164e+01,4.773843e-01,1.360656e+00,3.049180e+00,4.147541e+00,3.000000e+00,1.754098e+00,5.573770e-01,3.278688e-02,8.926316e-01,1.004414e-02,2.000000e+01,1.180000e+01,1.009000e+03,1.360766e+01,1.422736e+01,1.314079e+01,31444400001
3.839630760000e+08,3.839631370000e+08,1.465574e+01,4.901612e-01,1.313115e+01,4.639663e-01,1.196721e+00,2.983607e+00,3.819672e+00,2.983607e+00,1.786885e+00,3.442623e-01,1.639344e-02,8.959731e-01,1.021060e-02,2.000000e+01,1.180000e+01,1.009000e+03,1.346704e+01,1.368839e+01,1.293970e+01,31444400001
3.839631370000e+08,3.839631980000e+08,1.490164e+01,4.942562e-01,1.304918e+01,4.625160e-01,1.426229e+00,2.606557e+00,3.803279e+00,3.131148e+00,1.622951e+00,4.590164e-01,0.000000e+00,8.756875e-01,1.094334e-02,2.000000e+01,1.180000e+01,1.009000e+03,1.346546e+01,1.400402e+01,1.301733e+01,31444400001
3.839631980000e+08,3.839632590000e+08,1.531148e+01,5.010068e-01,1.336066e+01,4.680034e-01,1.131148e+00,3.000000e+00,3.901639e+00,3.196721e+00,1.590164e+00,5.245901e-01,1.639344e-02,8.725910e-01,1.091018e-02,2.000000e+01,1.180000e+01,1.009000e+03,1.346969e+01,1.396797e+01,1.312208e+01,31444400001
3.839632590000e+08,3.839633200000e+08,1.504918e+01,4.966970e-01,1.352459e+01,4.708658e-01,1.163934e+00,3.065574e+00,4.081967e+00,3.131148e+00,1.622951e+00,4.590164e-01,0.000000e+00,8.986928e-01,9.958742e-03,2.000000e+01,1.180000e+01,1.009000e+03,1.362921e+01,1.379309e+01,1.309212e+01,31444400001
3.839633200000e+08,3.839633810000e+08,1.534426e+01,5.015429e-01,1.377049e+01,4.751271e-01,1.639344e+00,3.360656e+00,3.754098e+00,3.262295e+00,1.360656e+00,3.934426e-01,0.000000e+00,8.974359e-01,9.916570e-03,2.000000e+01,1.180000e+01,1.009000e+03,1.360012e+01,1.394595e+01,1.313964e+01,31444400001
3.839633810000e+08,3.839634420000e+08,1.519672e+01,4.991258e-01,1.319672e+01,4.651233e-01,1.065574e+00,2.672131e+00,3.950820e+00,3.344262e+00,1.770492e+00,3.934426e-01,0.000000e+00,8.683926e-01,1.110346e-02,2.000000e+01,1.180000e+01,1.009000e+03,1.352571e+01,1.394150e+01,1.311316e+01,31444400001
3.839634420000e+08,3.839635030000e+08,1.421311e+01,4.827027e-01,1.209836e+01,4.453468e-01,1.065574e+00,2.770492e+00,2.934426e+00,3.163934e+00,1.918033e+00,2.295082e-01,1.639344e-02,8.512111e-01,1.208633e-02,2.000000e+01,1.180000e+01,1.009000e+03,1.359960e+01,1.417059e+01,1.301518e+01,31444400001
3.839635030000e+08,3.839635640000e+08,1.522951e+01,4.996639e-01,1.347541e+01,4.700089e-01,1.180328e+00,3.049180e+00,3.868852e+00,3.360656e+00,1.754098e+00,2.295082e-01,3.278688e-02,8.848224e-01,1.047380e-02,2.000000e+01,1.180000e+01,1.009000e+03,1.355754e+01,1.391326e+01,1.316946e+01,31444400001
3.839635640000e+08,3.839636250000e+08,1.540984e+01,5.026134e-01,1.347541e+01,4.700089e-01,9.344262e-01,3.278688e+00,3.967213e+00,3.065574e+00,1.901639e+00,3.278688e-01,0.000000e+00,8.744681e-01,1.080650e-02,2.000000e+01,1.180000e+01,1.009000e+03,1.349988e+01,1.439780e+01,1.296180e+01,31444400001
3.839636250000e+08,3.839636860000e+08,1.521311e+01,4.993950e-01,1.355738e+01,4.714362e-01,1.426229e+00,3.114754e+00,3.803279e+00,3.180328e+00,1.655738e+00,3.442623e-01,3.278688e-02,8.911638e-01,1.022331e-02,2.000000e+01,1.180000e+01,1.009000e+03,1.357896e+01,1.391500e+01,1.302648e+01,31444400001
3.839636860000e+08,3.839637470000e+08,1.422951e+01,4.829810e-01,1.249180e+01,4.525303e-01,1.147541e+00,2.918033e+00,3.278688e+00,3.098361e+00,1.704918e+00,3.442623e-01,0.000000e+00,8.778802e-01,1.111350e-02,2.000000e+01,1.180000e+01,1.009000e+03,1.366942e+01,1.403097e+01,1.309160e+01,31444400001
3.839637470000e+08,3.839638080000e+08,1.516393e+01,4.985871e-01,1.337705e+01,4.682904e-01,1.311475e+00,2.983607e+00,3.344262e+00,3.557377e+00,1.672131e+00,4.918033e-01,1.639344e-02,8.821622e-01,1.060097e-02,2.000000e+01,1.180000e+01,1.009000e+03,1.362438e+01,1.414106e+01,1.298236e+01,31444400001
3.839638080000e+08,3.839638690000e+08,1.462295e+01,4.896126e-01,1.296721e+01,4.610610e-01,1.213115e+00,2.819672e+00,3.590164e+00,3.393443e+00,1.524590e+00,4.262295e-01,0.000000e+00,8.867713e-01,1.060966e-02,2.000000e+01,1.180000e+01,1.009000e+03,1.354968e+01,1.414247e+01,1.301971e+01,31444400001
3.839638690000e+08,3.839639300000e+08,1.427869e+01,4.838149e-01,1.273771e+01,4.569626e-01,1.180328e+00,3.213115e+00,3.442623e+00,3.229508e+00,1.262295e+00,3.934426e-01,1.639344e-02,8.920780e-01,1.051350e-02,2.000000e+01,1.180000e+01,1.009000e+03,1.362200e+01,1.418456e+01,1.305933e+01,31444400001
3.839639300000e+08,3.839639910000e+08,1.401639e+01,4.793505e-01,1.211475e+01,4.456484e-01,1.459016e+00,2.655738e+00,3.245902e+00,2.491803e+00,1.901639e+00,3.278688e-01,3.278688e-02,8.643275e-01,1.171122e-02,2.000000e+01,1.180000e+01,1.009000e+03,1.361123e+01,1.443680e+01,1.296901e+01,31444400001
3.839639910000e+08,3.839640520000e+08,1.483607e+01,4.931675e-01,1.327869e+01,4.665655e-01,1.131148e+00,2.836066e+00,3.672131e+00,3.459016e+00,1.754098e+00,4.262295e-01,0.000000e+00,8.950276e-01,1.018900e-02,2.000000e+01,1.180000e+01,1.009000e+03,1.332025e+01,1.423976e+01,1.299420e+01,31444400001
3.839640520000e+08,3.839641130000e+08,1.581967e+01,5.092533e-01,1.411475e+01,4.810295e-01,1.508197e+00,3.475410e+00,3.950820e+00,2.852459e+00,1.836066e+00,4.918033e-01,0.000000e+00,8.922280e-01,9.982222e-03,2.000000e+01,1.180000e+01,1.009000e+03,1.355470e+01,1.401754e+01,1.308874e+01,31444400001
3.839641130000e+08,3.839641740000e+08,1.436066e+01,4.852016e-01,1.254098e+01,4.534202e-01,1.344262e+00,3.081967e+00,3.295082e+00,3.032787e+00,1.360656e+00,4.098361e-01,1.639344e-02,8.732877e-01,1.123922e-02,2.000000e+01,1.180000e+01,1.009000e+03,1.368143e+01,1.422876e+01,1.306588e+01,31444400001
3.839641740000e+08,3.839642350000e+08,1.506557e+01,4.969674e-01,1.339344e+01,4.685772e-01,1.327869e+00,2.950820e+00,3.590164e+00,3.163934e+00,1.819672e+00,5.245901e-01,1.639344e-02,8.890098e-01,1.036186e-02,2.000000e+01,1.180000e+01,1.009000e+03,1.351310e+01,1.407735e+01,1.305422e+01,31444400001
3.839642350000e+08,3.839642960000e+08,1.473771e+01,4.915300e-01,1.303279e+01,4.622253e-01,1.081967e+00,2.983607e+00,3.868852e+00,2.868852e+00,1.770492e+00,4.590164e-01,0.000000e+00,8.843159e-01,1.066745e-02,2.000000e+01,1.180000e+01,1.009000e+03,1.323597e+01,1.417207e+01,1.310692e+01,31444400001
3.839642960000e+08,3.839643570000e+08,1.449180e+01,4.874121e-01,1.300000e+01,4.616435e-01,1.377049e+00,2.983607e+00,3.491803e+00,3.016393e+00,1.655738e+00,4.754098e-01,0.000000e+00,8.970588e-01,1.022066e-02,2.000000e+01,1.180000e+01,1.009000e+03,1.361514e+01,1.395864e+01,1.314439e+01,31444400001
3.839643570000e+08,3.839644180000e+08,1.534426e+01,5.015429e-01,1.355738e+01,4.714362e-01,1.459016e+00,3.475410e+00,3.737705e+00,2.934426e+00,1.672131e+00,2.786885e-01,0.000000e+00,8.835470e-01,1.048461e-02,2.000000e+01,1.180000e+01,1.009000e+03,1.354196e+01,1.406506e+01,1.292672e+01,31444400001
3.839644180000e+08,3.839644790000e+08,1.447541e+01,4.871363e-01,1.254098e+01,4.534202e-01,1.081967e+00,2.918033e+00,3.393443e+00,3.180328e+00,1.508197e+00,4.590164e-01,0.000000e+00,8.663647e-01,1.145066e-02,2.000000e+01,1.180000e+01,1.009000e+03,1.360418e+01,1.410824e+01,1.298471e+01,31444400001
3.839644790000e+08,3.839645400000e+08,1.560656e+01,5.058115e-01,1.396721e+01,4.785088e-01,1.278689e+00,3.016393e+00,3.803279e+00,3.770492e+00,1.721311e+00,3.770492e-01,0.000000e+00,8.949580e-01,9.937209e-03,2.000000e+01,1.180000e+01,1.009000e+03,1.355445e+01,1.403661e+01,1.305059e+01,31444400001
3.839645400000e+08,3.839646010000e+08,1.457377e+01,4.887886e-01,1.285246e+01,4.590164e-01,1.459016e+00,2.655738e+00,3.557377e+00,3.459016e+00,1.262295e+00,4.590164e-01,0.000000e+00,8.818898e-01,1.082431e-02,2.000000e+01,1.180000e+01,1.009000e+03,1.366046e+01,1.411148e+01,1.308865e+01,31444400001
3.839646010000e+08,3.839646620000e+08,1.475410e+01,4.918033e-01,1.324590e+01,4.659892e-01,1.377049e+00,3.049180e+00,3.786885e+00,3.114754e+00,1.573771e+00,3.442623e-01,0.000000e+00,8.977778e-01,1.009801e-02,2.000000e+01,1.180000e+01,1.009000e+03,1.345644e+01,1.402390e+01,1.314208e+01,31444400001
3.839646620000e+08,3.839647230000e+08,1.554098e+01,5.047477e-01,1.355738e+01,4.714362e-01,1.491803e+00,3.032787e+00,3.868852e+00,3.049180e+00,1.540984e+00,5.737705e-01,0.000000e+00,8.723629e-01,1.083760e-02,2.000000e+01,1.180000e+01,1.009000e+03,1.362926e+01,1.415817e+01,1.300073e+01,31444400001
3.839647230000e+08,3.839647840000e+08,1.470492e+01,4.909829e-01,1.262295e+01,4.548996e-01,9.508197e-01,3.163934e+00,3.918033e+00,2.672131e+00,1.573771e+00,3.442623e-01,0.000000e+00,8.584170e-01,1.164015e-02,2.000000e+01,1.180000e+01,1.009000e+03,1.356740e+01,1.401182e+01,1.302363e+01,31444400001
3.839647840000e+08,3.839648450000e+08,1.509836e+01,4.975079e-01,1.324590e+01,4.659892e-01,1.147541e+00,3.081967e+00,3.737705e+00,3.180328e+00,1.557377e+00,5.245901e-01,1.639344e-02,8.773073e-01,1.081074e-02,2.000000e+01,1.180000e+01,1.009000e+03,1.356423e+01,1.377623e+01,1.306288e+01,31444400001
3.839648500000e+08,3.839649110000e+08,1.560656e+01,5.058115e-01,1.377049e+01,4.751271e-01,1.245902e+00,3.344262e+00,3.573771e+00,3.557377e+00,1.721311e+00,3.278688e-01,0.000000e+00,8.823529e-01,1.044223e-02,1.990000e+01,1.170000e+01,1.009000e+03,1.368643e+01,1.408882e+01,1.304917e+01,31444400002
3.839649110000e+08,3.839649720000e+08,1.519672e+01,4.991258e-01,1.331148e+01,4.671412e-01,1.098361e+00,3.163934e+00,3.983607e+00,3.032787e+00,1.459016e+00,5.573770e-01,1.639344e-02,8.759439e-01,1.082698e-02,1.990000e+01,1.170000e+01,1.009000e+03,1.359853e+01,1.416010e+01,1.312463e+01,31444400002
3.839649720000e+08,3.839650330000e+08,1.531148e+01,5.010068e-01,1.339344e+01,4.685772e-01,1.245902e+00,3.163934e+00,3.622951e+00,3.114754e+00,1.721311e+00,5.081967e-01,1.639344e-02,8.747323e-01,1.083138e-02,1.990000e+01,1.170000e+01,1.009000e+03,1.369401e+01,1.382717e+01,1.299278e+01,31444400002
3.839650330000e+08,3.839650940000e+08,1.486885e+01,4.937121e-01,1.290164e+01,4.598938e-01,1.278689e+00,3.229508e+00,3.442623e+00,2.901639e+00,1.606557e+00,4.426230e-01,0.000000e+00,8.676957e-01,1.125038e-02,1.990000e+01,1.170000e+01,1.009000e+03,1.343724e+01,1.408234e+01,1.309250e+01,31444400002
3.839650940000e+08,3.839651550000e+08,1.457377e+01,4.887886e-01,1.273771e+01,4.569626e-01,1.393443e+00,2.819672e+00,3.409836e+00,3.147541e+00,1.426229e+00,5.245901e-01,1.639344e-02,8.740157e-01,1.112927e-02,1.990000e+01,1.170000e+01,1.009000e+03,1.353423e+01,1.404195e+01,1.316796e+01,31444400002
3.839651550000e+08,3.839652160000e+08,1.606557e+01,5.131959e-01,1.419672e+01,4.824242e-01,1.639344e+00,3.311476e+00,4.081967e+00,3.147541e+00,1.573771e+00,4.426230e-01,0.000000e+00,8.836735e-01,1.024170e-02,1.990000e+01,1.170000e+01,1.009000e+03,1.368615e+01,1.411894e+01,1.309896e+01,31444400002
3.839652160000e+08,3.839652770000e+08,1.591803e+01,5.108340e-01,1.403279e+01,4.796308e-01,1.557377e+00,3.147541e+00,4.180328e+00,2.983607e+00,1.672131e+00,4.754098e-01,1.639344e-02,8.815654e-01,1.036948e-02,1.990000e+01,1.170000e+01,1.009000e+03,1.345619e+01,1.394382e+01,1.295596e+01,31444400002
3.839652770000e+08,3.839653380000e+08,1.549180e+01,5.039484e-01,1.360656e+01,4.722905e-01,1.475410e+00,3.180328e+00,3.655738e+00,3.196721e+00,1.737705e+00,3.114754e-01,4.918033e-02,8.783069e-01,1.063507e-02,1.990000e+01,1.170000e+01,1.009000e+03,1.345615e+01,1.409758e+01,1.306579e+01,31444400002
3.839653380000e+08,3.839653990000e+08,1.503279e+01,4.964263e-01,1.344262e+01,4.694368e-01,1.311475e+00,2.803279e+00,3.803279e+00,3.344262e+00,1.606557e+00,5.737705e-01,0.000000e+00,8.942203e-01,1.015638e-02,1.990000e+01,1.170000e+01,1.009000e+03,1.344061e+01,1.419610e+01,1.303037e+01,31444400002
3.839653990000e+08,3.839654600000e+08,1.500000e+01,4.958847e-01,1.290164e+01,4.598938e-01,1.163934e+00,2.754098e+00,3.655738e+00,3.147541e+00,1.721311e+00,4.590164e-01,0.000000e+00,8.601093e-01,1.146729e-02,1.990000e+01,1.170000e+01,1.009000e+03,1.359098e+01,1.390992e+01,1.286035e+01,31444400002
3.839654600000e+08,3.839655210000e+08,1.513115e+01,4.980478e-01,1.347541e+01,4.700089e-01,1.311475e+00,3.065574e+00,3.901639e+00,2.950820e+00,1.672131e+00,5.737705e-01,0.000000e+00,8.905742e-01,1.027529e-02,1.990000e+01,1.170000e+01,1.009000e+03,1.356436e+01,1.412141e+01,1.309016e+01,31444400002
3.839655210000e+08,3.839655820000e+08,1.514754e+01,4.983175e-01,1.350820e+01,4.705803e-01,1.459016e+00,2.983607e+00,3.901639e+00,3.229508e+00,1.475410e+00,4.426230e-01,1.639344e-02,8.917749e-01,1.022011e-02,1.990000e+01,1.170000e+01,1.009000e+03,1.338059e+01,1.416772e+01,1.307014e+01,31444400002
3.839655820000e+08,3.839656430000e+08,1.491803e+01,4.945280e-01,1.300000e+01,4.616435e-01,1.491803e+00,3.065574e+00,3.377049e+00,3.065574e+00,1.508197e+00,4.918033e-01,0.000000e+00,8.714285e-01,1.109603e-02,1.990000e+01,1.170000e+01,1.009000e+03,1.373796e+01,1.425625e+01,1.303493e+01,31444400002
3.839656430000e+08,3.839657040000e+08,1.400000e+01,4.790701e-01,1.232787e+01,4.495511e-01,1.262295e+00,2.819672e+00,3.344262e+00,2.770492e+00,1.573771e+00,5.245901e-01,3.278688e-02,8.805621e-01,1.109742e-02,1.990000e+01,1.170000e+01,1.009000e+03,1.373618e+01,1.396291e+01,1.300612e+01,31444400002
3.839657040000e+08,3.839657650000e+08,1.475410e+01,4.918033e-01,1.327869e+01,4.665655e-01,1.508197e+00,3.426229e+00,3.377049e+00,2.704918e+00,1.721311e+00,5.245901e-01,1.639344e-02,9.000000e-01,1.000000e-02,1.990000e+01,1.170000e+01,1.009000e+03,1.355024e+01,1.422296e+01,1.314939e+01,31444400002
3.839657650000e+08,3.839658260000e+08,1.544262e+01,5.031478e-01,1.368852e+01,4.737109e-01,1.409836e+00,3.163934e+00,3.508197e+00,3.524590e+00,1.557377e+00,5.081967e-01,1.639344e-02,8.864119e-01,1.033853e-02,1.990000e+01,1.170000e+01,1.009000e+03,1.364767e+01,1.403497e+01,1.306443e+01,31444400002
3.839658260000e+08,3.839658870000e+08,1.475410e+01,4.918033e-01,1.334426e+01,4.677162e-01,1.311475e+00,3.278688e+00,3.672131e+00,3.344262e+00,1.327869e+00,4.098361e-01,0.000000e+00,9.044445e-01,9.799358e-03,1.990000e+01,1.170000e+01,1.009000e+03,1.351571e+01,1.408796e+01,1.311854e+01,31444400002
3.839658870000e+08,3.839659480000e+08,1.518033e+01,4.988565e-01,1.357377e+01,4.717211e-01,1.409836e+00,3.081967e+00,3.967213e+00,3.000000e+00,1.721311e+00,3.934426e-01,0.000000e+00,8.941685e-01,1.010908e-02,1.990000e+01,1.170000e+01,1.009000e+03,1.353624e+01,1.385930e+01,1.305821e+01,31444400002
3.839659480000e+08,3.839660090000e+08,1.436066e+01,4.852016e-01,1.270492e+01,4.563741e-01,1.393443e+00,2.934426e+00,3.278688e+00,2.918033e+00,1.737705e+00,4.262295e-01,1.639344e-02,8.847032e-01,1.079084e-02,1.990000e+01,1.170000e+01,1.009000e+03,1.366322e+01,1.390491e+01,1.297742e+01,31444400002
3.839660090000e+08,3.839660700000e+08,1.477049e+01,4.920764e-01,1.304918e+01,4.625160e-01,1.278689e+00,3.065574e+00,3.770492e+00,3.114754e+00,1.459016e+00,3.606557e-01,0.000000e+00,8.834628e-01,1.068966e-02,1.990000e+01,1.170000e+01,1.009000e+03,1.356620e+01,1.408945e+01,1.311634e+01,31444400002
3.839660700000e+08,3.839661310000e+08,1.539344e+01,5.023460e-01,1.354098e+01,4.711511e-01,1.196721e+00,3.180328e+00,3.885246e+00,3.196721e+00,1.672131e+00,3.934426e-01,1.639344e-02,8.796592e-01,1.061771e-02,1.990000e+01,1.170000e+01,1.009000e+03,1.355001e+01,1.420557e+01,1.308691e+01,31444400002
3.839661310000e+08,3.839661920000e+08,1.485246e+01,4.934399e-01,1.319672e+01,4.651233e-01,1.114754e+00,3.295082e+00,3.540984e+00,2.934426e+00,1.786885e+00,5.081967e-01,1.639344e-02,8.885210e-01,1.045602e-02,1.990000e+01,1.170000e+01,1.009000e+03,1.347826e+01,1.399354e+01,1.313814e+01,31444400002
3.839661920000e+08,3.839662530000e+08,1.490164e+01,4.942562e-01,1.322951e+01,4.657007e-01,1.278689e+00,3.065574e+00,3.573771e+00,3.196721e+00,1.606557e+00,4.918033e-01,1.639344e-02,8.877888e-01,1.046866e-02,1.990000e+01,1.170000e+01,1.009000e+03,1.348525e+01,1.419703e+01,1.306790e+01,31444400002
3.839662530000e+08,3.839663140000e+08,1.355738e+01,4.714362e-01,1.209836e+01,4.453468e-01,1.081967e+00,2.918033e+00,3.262295e+00,2.983607e+00,1.475410e+00,3.770492e-01,0.000000e+00,8.923821e-01,1.077618e-02,1.990000e+01,1.170000e+01,1.009000e+03,1.355339e+01,1.421884e+01,1.311639e+01,31444400002
3.839663140000e+08,3.839663750000e+08,1.518033e+01,4.988565e-01,1.345902e+01,4.697229e-01,1.213115e+00,2.639344e+00,3.540984e+00,3.557377e+00,2.016393e+00,4.918033e-01,0.000000e+00,8.866091e-01,1.041957e-02,1.990000e+01,1.170000e+01,1.009000e+03,1.361523e+01,1.419050e+01,1.311388e+01,31444400002
3.839663750000e+08,3.839664360000e+08,1.398361e+01,4.787896e-01,1.237705e+01,4.504469e-01,1.098361e+00,3.000000e+00,3.524590e+00,2.967213e+00,1.442623e+00,3.442623e-01,0.000000e+00,8.851114e-01,1.091850e-02,1.990000e+01,1.170000e+01,1.009000e+03,1.387339e+01,1.415471e+01,1.304901e+01,31444400002
3.839664360000e+08,3.839664970000e+08,1.496721e+01,4.953424e-01,1.327869e+01,4.665655e-01,1.245902e+00,3.245902e+00,3.360656e+00,3.098361e+00,1.836066e+00,4.918033e-01,0.000000e+00,8.871851e-01,1.047020e-02,1.990000e+01,1.170000e+01,1.009000e+03,1.366506e+01,1.399395e+01,1.303037e+01,31444400002
3.839664970000e+08,3.839665580000e+08,1.516393e+01,4.985871e-01,1.347541e+01,4.700089e-01,1.491803e+00,2.918033e+00,3.590164e+00,3.622951e+00,1.459016e+00,3.934426e-01,0.000000e+00,8.886486e-01,1.034289e-02,1.990000e+01,1.170000e+01,1.009000e+03,1.345145e+01,1.407421e+01,1.290133e+01,31444400002
3.839665580000e+08,3.839666190000e+08,1.490164e+01,4.942562e-01,1.318033e+01,4.648343e-01,1.229508e+00,3.000000e+00,3.540984e+00,3.327869e+00,1.655738e+00,3.934426e-01,3.278688e-02,8.844885e-01,1.060173e-02,1.990000e+01,1.170000e+01,1.009000e+03,1.342288e+01,1.415524e+01,1.312102e+01,31444400002
3.839666190000e+08,3.839666800000e+08,1.531148e+01,5.010068e-01,1.357377e+01,4.717211e-01,1.213115e+00,3.426229e+00,3.573771e+00,3.393443e+00,1.426229e+00,5.245901e-01,1.639344e-02,8.865097e-01,1.037881e-02,1.990000e+01,1.170000e+01,1.009000e+03,1.398564e+01,1.410108e+01,1.313164e+01,31444400002
3.839666800000e+08,3.839667410000e+08,1.518033e+01,4.988565e-01,1.319672e+01,4.651233e-01,1.295082e+00,3.180328e+00,3.540984e+00,3.081967e+00,1.475410e+00,6.229508e-01,0.000000e+00,8.693305e-01,1.107578e-02,1.990000e+01,1.170000e+01,1.009000e+03,1.349205e+01,1.406745e+01,1.302087e+01,31444400002
3.839667410000e+08,3.839668020000e+08,1.491803e+01,4.945280e-01,1.321311e+01,4.654121e-01,1.524590e+00,3.393443e+00,3.934426e+00,2.540984e+00,1.459016e+00,3.606557e-01,0.000000e+00,8.857143e-01,1.054683e-02,1.990000e+01,1.170000e+01,1.009000e+03,1.350794e+01,1.408971e+01,1.305521e+01,31444400002
3.839668020000e+08,3.839668630000e+08,1.542623e+01,5.028807e-01,1.359016e+01,4.720059e-01,1.426229e+00,3.180328e+00,3.573771e+00,3.049180e+00,1.918033e+00,4.426230e-01,0.000000e+00,8.809777e-01,1.055606e-02,1.990000e+01,1.170000e+01,1.009000e+03,1.362907e+01,1.402377e+01,1.316972e+01,31444400002
3.839668630000e+08,3.839669240000e+08,1.455738e+01,4.885136e-01,1.318033e+01,4.648343e-01,1.442623e+00,3.213115e+00,3.590164e+00,2.885246e+00,1.524590e+00,4.918033e-01,3.278688e-02,9.054054e-01,9.820831e-03,1.990000e+01,1.170000e+01,1.009000e+03,1.339988e+01,1.397625e+01,1.305672e+01,31444400002
3.839669240000e+08,3.839669850000e+08,1.503279e+01,4.964263e-01,1.350820e+01,4.705803e-01,1.163934e+00,3.163934e+00,3.688524e+00,3.409836e+00,1.606557e+00,4.590164e-01,1.639344e-02,8.985823e-01,9.968988e-03,1.990000e+01,1.170000e+01,1.009000e+03,1.349175e+01,1.418726e+01,1.293021e+01,31444400002
