#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.839622838835e+08,3.839648460052e+08,2.562121692657e+03,44867,38379,33894,6488,6488,0,3,e,R,2019,3,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444400001,8,0,0
2,3.839648501520e+08,3.839673980347e+08,2.547882734060e+03,44896,38080,33680,6816,6816,0,2,e,R,2019,3,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444400002,8,0,0
4,3.839674130878e+08,3.839699599716e+08,2.546883792937e+03,44902,37924,33498,6978,6978,0,2,e,R,2019,3,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444400004,8,0,0
5,3.839699639417e+08,3.839724939809e+08,2.530039196849e+03,44927,37791,33401,7136,7136,0,3,e,R,2019,3,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444400005,8,0,0
6,3.839724989468e+08,3.839750538993e+08,2.554952475309e+03,44869,37566,33299,7303,7303,0,2,e,R,2019,3,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444400006,8,0,0
7,3.839750585444e+08,3.839776149079e+08,2.556363507986e+03,44880,37639,33038,7241,7241,0,4,e,R,2019,3,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444400007,8,0,0
8,3.839776196402e+08,3.839801668744e+08,2.547234144330e+03,44892,37558,33034,7334,7334,0,2,e,R,2019,3,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444400008,8,0,0
9,3.839801717728e+08,3.839827228339e+08,2.551061070919e+03,44891,37841,33468,7050,7050,0,2,e,R,2019,3,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444400009,8,0,0
10,3.839827271424e+08,3.839852887914e+08,2.561648943305e+03,44875,38086,33655,6789,6789,0,2,e,R,2019,3,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444400010,8,0,0
11,3.839852922973e+08,3.839878647893e+08,2.572491990924e+03,44848,38055,33537,6793,6793,0,2,e,R,2019,3,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444400011,8,0,0
12,3.839878692790e+08,3.839904687100e+08,2.599430979848e+03,44797,38082,33585,6715,6715,0,3,e,R,2019,3,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444400012,8,0,0
13,3.839904723320e+08,3.839930917117e+08,2.619379665494e+03,44753,38499,33970,6254,6254,0,3,e,R,2019,3,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444400013,8,0,0
15,3.839931063772e+08,3.839957557071e+08,2.649329957724e+03,44699,38520,34016,6179,6179,0,2,e,R,2019,3,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444400015,8,0,0
16,3.839957595428e+08,3.839984066102e+08,2.647067389488e+03,44698,38764,34359,5934,5934,0,2,e,R,2019,3,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444400016,8,0,0
17,3.839984113056e+08,3.840010446317e+08,2.633326128483e+03,44726,38449,34048,6277,6277,0,2,e,R,2019,3,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444400017,8,0,0
18,3.840010487325e+08,3.840036496273e+08,2.600894737780e+03,44779,38532,34261,6247,6247,0,2,e,R,2019,3,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444400018,8,0,0
19,3.840036536615e+08,3.840062455582e+08,2.591896725774e+03,44808,38603,34113,6205,6205,0,1,e,R,2019,3,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444400019,8,0,0
20,3.840062495174e+08,3.840088385489e+08,2.589031470776e+03,44799,38538,33995,6261,6261,0,2,e,R,2019,3,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444400020,8,0,0
23,3.840088630623e+08,3.840114545359e+08,2.591473576427e+03,44817,38614,33908,6203,6203,0,2,e,R,2019,3,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444400023,8,0,0
24,3.840114579765e+08,3.840140564724e+08,2.598495853603e+03,44785,38733,34310,6052,6052,0,2,e,R,2019,3,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444400024,8,0,0
26,3.840140711298e+08,3.840166394520e+08,2.568322285712e+03,44853,38610,34087,6243,6243,0,2,e,R,2019,3,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444400026,8,0,0
27,3.840166437751e+08,3.840192152316e+08,2.571456557453e+03,44832,38763,34311,6069,6069,0,2,e,R,2019,3,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444400027,8,0,0
28,3.840192199707e+08,3.840217933999e+08,2.573429204524e+03,44833,38702,34368,6131,6131,0,2,e,R,2019,3,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444400028,8,0,0
30,3.840218078442e+08,3.840243372471e+08,2.529402941585e+03,44934,38064,33560,6870,6870,0,2,e,R,2019,3,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444400030,8,0,0
31,3.840243414251e+08,3.840268603455e+08,2.518920347393e+03,44958,37976,33575,6982,6982,0,3,e,R,2019,3,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444400031,8,0,0
32,3.840268639635e+08,3.840293923169e+08,2.528353466451e+03,44932,37994,33580,6938,6938,0,2,e,R,2019,3,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444400032,8,0,0
34,3.840294068063e+08,3.840319452314e+08,2.538425173104e+03,44910,38000,33645,6910,6910,0,2,e,R,2019,3,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444400034,8,0,0
37,3.840319698334e+08,3.840345352555e+08,2.565422155499e+03,44857,37778,32947,7079,7079,0,2,e,R,2019,3,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444400037,8,0,0
45,3.840346097795e+08,3.840371532040e+08,2.543424506247e+03,44909,38243,33733,6666,6666,0,4,e,R,2019,3,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444400045,8,0,0
46,3.840371571829e+08,3.840397191401e+08,2.561957204878e+03,44868,37965,33103,6903,6903,0,2,e,R,2019,3,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444400046,8,0,0
47,3.840397232285e+08,3.840422701565e+08,2.546928025842e+03,44897,37476,32981,7421,7421,0,3,e,R,2019,3,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444400047,8,0,0
48,3.840422748995e+08,3.840447721052e+08,2.497205664217e+03,44997,36902,32280,8095,8095,0,2,e,R,2019,3,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444400048,8,0,0
49,3.840447764904e+08,3.840472870593e+08,2.510568890452e+03,44971,37370,32685,7601,7601,0,2,e,R,2019,3,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444400049,8,0,0
50,3.840472914597e+08,3.840498080733e+08,2.516613587141e+03,44965,37457,33001,7508,7508,0,2,e,R,2019,3,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444400050,8,0,0
1,3.840498116286e+08,3.840523180367e+08,2.506408100605e+03,44971,37301,32602,7670,7670,0,2,e,R,2019,3,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444500001,8,0,0
2,3.840523220725e+08,3.840548469871e+08,2.524914604127e+03,44942,37378,32805,7564,7564,0,1,e,R,2019,3,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444500002,8,0,0
3,3.840548514512e+08,3.840573738847e+08,2.522433526218e+03,44949,37400,32706,7549,7549,0,2,e,R,2019,3,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444500003,8,0,0
