#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.140252050000e+08,4.140252660000e+08,1.473771e+01,4.915300e-01,1.204918e+01,4.444407e-01,1.393443e+00,3.426229e+00,3.786885e+00,2.491803e+00,8.524590e-01,9.836066e-02,0.000000e+00,8.175751e-01,1.288030e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.163946e+01,1.185633e+01,1.107116e+01,34479100001
4.140252660000e+08,4.140253270000e+08,1.470492e+01,4.909829e-01,1.155738e+01,4.352760e-01,1.524590e+00,3.278688e+00,3.639344e+00,2.508197e+00,5.081967e-01,9.836066e-02,0.000000e+00,7.859532e-01,1.369483e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.186298e+01,1.172795e+01,1.109972e+01,34479100001
4.140253270000e+08,4.140253880000e+08,1.516393e+01,4.985871e-01,1.252459e+01,4.531238e-01,1.754098e+00,3.344262e+00,3.754098e+00,2.672131e+00,8.852459e-01,1.147541e-01,0.000000e+00,8.259460e-01,1.246657e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.165510e+01,1.170969e+01,1.112683e+01,34479100001
4.140253880000e+08,4.140254490000e+08,1.475410e+01,4.918033e-01,1.165574e+01,4.371243e-01,1.377049e+00,3.721312e+00,3.163934e+00,2.360656e+00,8.688524e-01,1.475410e-01,1.639344e-02,7.900000e-01,1.357694e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.175105e+01,1.191533e+01,1.092166e+01,34479100001
4.140254490000e+08,4.140255100000e+08,1.424590e+01,4.832591e-01,1.137705e+01,4.318669e-01,1.131148e+00,2.852459e+00,4.016394e+00,2.327869e+00,9.672131e-01,8.196721e-02,0.000000e+00,7.986191e-01,1.360408e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.163472e+01,1.199063e+01,1.099049e+01,34479100001
4.140255100000e+08,4.140255710000e+08,1.562295e+01,5.060771e-01,1.259016e+01,4.543084e-01,1.573771e+00,3.803279e+00,3.770492e+00,2.655738e+00,6.885246e-01,8.196721e-02,1.639344e-02,8.058762e-01,1.281230e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.188398e+01,1.187239e+01,1.108802e+01,34479100001
4.140255710000e+08,4.140256320000e+08,1.501639e+01,4.961556e-01,1.203279e+01,4.441383e-01,1.147541e+00,3.377049e+00,3.836066e+00,2.557377e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.013101e-01,1.318380e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.155096e+01,1.197643e+01,1.119496e+01,34479100001
4.140256320000e+08,4.140256930000e+08,1.539344e+01,5.023460e-01,1.240984e+01,4.510432e-01,1.672131e+00,3.409836e+00,3.704918e+00,2.360656e+00,1.098361e+00,1.639344e-01,0.000000e+00,8.061768e-01,1.289987e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.171849e+01,1.187609e+01,1.104597e+01,34479100001
4.140256930000e+08,4.140257540000e+08,1.329508e+01,4.668535e-01,1.095082e+01,4.236999e-01,1.360656e+00,3.032787e+00,3.163934e+00,2.229508e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.236745e-01,1.338212e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.148533e+01,1.179581e+01,1.102994e+01,34479100001
4.140257540000e+08,4.140258150000e+08,1.567213e+01,5.068730e-01,1.288525e+01,4.596015e-01,1.721311e+00,3.704918e+00,3.491803e+00,2.737705e+00,1.163934e+00,6.557377e-02,0.000000e+00,8.221757e-01,1.236656e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.181437e+01,1.190051e+01,1.117850e+01,34479100001
4.140258150000e+08,4.140258760000e+08,1.450820e+01,4.876877e-01,1.193443e+01,4.423193e-01,1.295082e+00,3.442623e+00,3.344262e+00,2.737705e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.225989e-01,1.284105e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.160962e+01,1.174616e+01,1.095302e+01,34479100001
4.140258760000e+08,4.140259370000e+08,1.481967e+01,4.928950e-01,1.211475e+01,4.456484e-01,1.229508e+00,3.393443e+00,3.754098e+00,2.442623e+00,1.000000e+00,2.950820e-01,0.000000e+00,8.174779e-01,1.284729e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.179622e+01,1.187443e+01,1.101854e+01,34479100001
4.140259370000e+08,4.140259980000e+08,1.437705e+01,4.854785e-01,1.165574e+01,4.371243e-01,1.180328e+00,3.180328e+00,3.491803e+00,2.754098e+00,8.688524e-01,1.803279e-01,0.000000e+00,8.107184e-01,1.322786e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.170844e+01,1.180971e+01,1.086456e+01,34479100001
4.140259980000e+08,4.140260590000e+08,1.490164e+01,4.942562e-01,1.206557e+01,4.447429e-01,1.508197e+00,3.409836e+00,3.688524e+00,2.491803e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.096809e-01,1.302016e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.180896e+01,1.179212e+01,1.116861e+01,34479100001
4.140260590000e+08,4.140261200000e+08,1.468852e+01,4.907092e-01,1.203279e+01,4.441383e-01,1.442623e+00,3.573771e+00,3.278688e+00,2.590164e+00,9.508197e-01,1.967213e-01,0.000000e+00,8.191964e-01,1.285712e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.197493e+01,1.173938e+01,1.080218e+01,34479100001
4.140261200000e+08,4.140261810000e+08,1.508197e+01,4.972377e-01,1.209836e+01,4.453468e-01,1.229508e+00,3.081967e+00,4.081967e+00,2.557377e+00,1.081967e+00,6.557377e-02,0.000000e+00,8.021739e-01,1.313355e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.175773e+01,1.172967e+01,1.065664e+01,34479100001
4.140261810000e+08,4.140262420000e+08,1.431148e+01,4.843701e-01,1.160656e+01,4.362011e-01,1.377049e+00,2.721312e+00,3.901639e+00,2.622951e+00,8.688524e-01,1.147541e-01,0.000000e+00,8.109966e-01,1.325065e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.168079e+01,1.173418e+01,1.129788e+01,34479100001
4.140262420000e+08,4.140263030000e+08,1.511475e+01,4.977779e-01,1.249180e+01,4.525303e-01,1.409836e+00,3.377049e+00,4.016394e+00,2.786885e+00,7.868853e-01,1.147541e-01,0.000000e+00,8.264642e-01,1.247214e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.160512e+01,1.183124e+01,1.108898e+01,34479100001
4.140263030000e+08,4.140263640000e+08,1.422951e+01,4.829810e-01,1.155738e+01,4.352760e-01,1.377049e+00,2.819672e+00,3.672131e+00,2.442623e+00,1.065574e+00,1.803279e-01,0.000000e+00,8.122120e-01,1.325589e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.222198e+01,1.181461e+01,1.103149e+01,34479100001
4.140263640000e+08,4.140264250000e+08,1.503279e+01,4.964263e-01,1.200000e+01,4.435328e-01,1.295082e+00,3.311476e+00,3.721312e+00,2.704918e+00,8.688524e-01,9.836066e-02,0.000000e+00,7.982552e-01,1.325218e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.164330e+01,1.186570e+01,1.096393e+01,34479100001
4.140264250000e+08,4.140264860000e+08,1.470492e+01,4.909829e-01,1.216393e+01,4.465521e-01,1.278689e+00,3.377049e+00,3.409836e+00,3.032787e+00,8.196721e-01,2.459016e-01,0.000000e+00,8.272018e-01,1.262348e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.151550e+01,1.170445e+01,1.107762e+01,34479100001
4.140264860000e+08,4.140265470000e+08,1.478689e+01,4.923494e-01,1.208197e+01,4.450450e-01,1.475410e+00,3.229508e+00,3.950820e+00,2.524590e+00,7.704918e-01,1.311475e-01,0.000000e+00,8.170732e-01,1.287259e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.163406e+01,1.171276e+01,1.112891e+01,34479100001
4.140265470000e+08,4.140266080000e+08,1.527869e+01,5.004701e-01,1.226229e+01,4.483539e-01,1.311475e+00,3.508197e+00,3.622951e+00,2.803279e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.025751e-01,1.303875e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.187754e+01,1.179599e+01,1.095322e+01,34479100001
4.140266080000e+08,4.140266690000e+08,1.462295e+01,4.896126e-01,1.200000e+01,4.435328e-01,1.393443e+00,3.180328e+00,3.524590e+00,2.459016e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.206278e-01,1.284601e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.154877e+01,1.199877e+01,1.090792e+01,34479100001
4.140266690000e+08,4.140267300000e+08,1.508197e+01,4.972377e-01,1.209836e+01,4.453468e-01,1.409836e+00,3.377049e+00,3.459016e+00,2.803279e+00,8.688524e-01,1.803279e-01,0.000000e+00,8.021739e-01,1.313355e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.142357e+01,1.176843e+01,1.087452e+01,34479100001
4.140267300000e+08,4.140267910000e+08,1.562295e+01,5.060771e-01,1.314754e+01,4.642558e-01,1.377049e+00,3.622951e+00,4.032787e+00,2.836066e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.415530e-01,1.182868e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.197905e+01,1.174539e+01,1.097094e+01,34479100001
4.140267910000e+08,4.140268520000e+08,1.436066e+01,4.852016e-01,1.142623e+01,4.327993e-01,1.262295e+00,3.278688e+00,3.721312e+00,2.278688e+00,7.868853e-01,9.836066e-02,0.000000e+00,7.956621e-01,1.362344e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.164563e+01,1.176227e+01,1.113085e+01,34479100001
4.140268520000e+08,4.140269130000e+08,1.514754e+01,4.983175e-01,1.227869e+01,4.486535e-01,1.524590e+00,3.311476e+00,3.672131e+00,2.622951e+00,1.081967e+00,6.557377e-02,0.000000e+00,8.106061e-01,1.288997e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.169800e+01,1.180988e+01,1.090494e+01,34479100001
4.140269130000e+08,4.140269740000e+08,1.532787e+01,5.012749e-01,1.226229e+01,4.483539e-01,1.327869e+00,3.426229e+00,3.754098e+00,2.672131e+00,9.836066e-01,9.836066e-02,0.000000e+00,8.000000e-01,1.308140e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.168663e+01,1.194693e+01,1.107232e+01,34479100001
4.140269740000e+08,4.140270350000e+08,1.477049e+01,4.920764e-01,1.175410e+01,4.389648e-01,1.295082e+00,3.081967e+00,3.803279e+00,2.655738e+00,8.360656e-01,8.196721e-02,0.000000e+00,7.957824e-01,1.343016e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.179540e+01,1.169554e+01,1.105579e+01,34479100001
4.140270350000e+08,4.140270960000e+08,1.468852e+01,4.907092e-01,1.200000e+01,4.435328e-01,1.459016e+00,3.295082e+00,3.688524e+00,2.639344e+00,7.868853e-01,1.311475e-01,0.000000e+00,8.169643e-01,1.291860e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.196612e+01,1.171598e+01,1.094372e+01,34479100001
4.140270960000e+08,4.140271570000e+08,1.577049e+01,5.084611e-01,1.263934e+01,4.551949e-01,1.491803e+00,3.426229e+00,3.868852e+00,2.901639e+00,8.196721e-01,1.311475e-01,0.000000e+00,8.014553e-01,1.286119e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.167756e+01,1.171452e+01,1.092620e+01,34479100001
4.140271570000e+08,4.140272180000e+08,1.526229e+01,5.002015e-01,1.216393e+01,4.465521e-01,1.655738e+00,3.393443e+00,3.754098e+00,2.327869e+00,9.344262e-01,9.836066e-02,0.000000e+00,7.969925e-01,1.318282e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.180822e+01,1.201523e+01,1.098733e+01,34479100001
4.140272180000e+08,4.140272790000e+08,1.513115e+01,4.980478e-01,1.214754e+01,4.462511e-01,1.508197e+00,3.311476e+00,3.754098e+00,2.557377e+00,9.016393e-01,1.147541e-01,0.000000e+00,8.028169e-01,1.309611e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.162227e+01,1.178826e+01,1.112281e+01,34479100001
4.140272790000e+08,4.140273400000e+08,1.488525e+01,4.939842e-01,1.190164e+01,4.417113e-01,1.229508e+00,3.278688e+00,3.721312e+00,2.688524e+00,8.688524e-01,1.147541e-01,0.000000e+00,7.995595e-01,1.328542e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.151378e+01,1.182245e+01,1.112548e+01,34479100001
4.140273400000e+08,4.140274010000e+08,1.457377e+01,4.887886e-01,1.155738e+01,4.352760e-01,1.311475e+00,3.016393e+00,3.606557e+00,2.590164e+00,9.016393e-01,1.311475e-01,0.000000e+00,7.930259e-01,1.358785e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.162908e+01,1.191731e+01,1.089858e+01,34479100001
4.140274010000e+08,4.140274620000e+08,1.472131e+01,4.912565e-01,1.198361e+01,4.432297e-01,1.180328e+00,3.327869e+00,3.950820e+00,2.672131e+00,6.885246e-01,1.639344e-01,0.000000e+00,8.140312e-01,1.298382e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.167962e+01,1.188482e+01,1.128892e+01,34479100001
4.140274620000e+08,4.140275230000e+08,1.504918e+01,4.966970e-01,1.206557e+01,4.447429e-01,1.540984e+00,3.065574e+00,3.885246e+00,2.819672e+00,6.885246e-01,6.557377e-02,0.000000e+00,8.017429e-01,1.315863e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.138275e+01,1.181100e+01,1.083179e+01,34479100001
4.140275230000e+08,4.140275840000e+08,1.522951e+01,4.996639e-01,1.196721e+01,4.429264e-01,1.557377e+00,3.049180e+00,3.639344e+00,2.655738e+00,1.032787e+00,3.278688e-02,0.000000e+00,7.857912e-01,1.346060e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.165821e+01,1.173794e+01,1.095384e+01,34479100001
4.140275840000e+08,4.140276450000e+08,1.478689e+01,4.923494e-01,1.178689e+01,4.395766e-01,1.590164e+00,3.311476e+00,3.704918e+00,2.147541e+00,9.180328e-01,1.147541e-01,0.000000e+00,7.971175e-01,1.338999e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.167524e+01,1.173408e+01,1.104061e+01,34479100001
4.140276640000e+08,4.140277250000e+08,1.419672e+01,4.824242e-01,1.178689e+01,4.395766e-01,1.491803e+00,2.983607e+00,3.688524e+00,2.524590e+00,8.688524e-01,2.295082e-01,0.000000e+00,8.302540e-01,1.275693e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.180668e+01,1.207621e+01,1.096746e+01,34479100002
4.140277250000e+08,4.140277860000e+08,1.501639e+01,4.961556e-01,1.234426e+01,4.498499e-01,1.557377e+00,3.409836e+00,3.327869e+00,2.918033e+00,1.081967e+00,4.918033e-02,0.000000e+00,8.220524e-01,1.263712e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.189137e+01,1.179655e+01,1.092497e+01,34479100002
4.140277860000e+08,4.140278470000e+08,1.477049e+01,4.920764e-01,1.198361e+01,4.432297e-01,1.590164e+00,3.442623e+00,3.491803e+00,2.409836e+00,9.016393e-01,1.475410e-01,0.000000e+00,8.113208e-01,1.303455e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.186334e+01,1.187223e+01,1.102176e+01,34479100002
4.140278470000e+08,4.140279080000e+08,1.501639e+01,4.961556e-01,1.218033e+01,4.468529e-01,1.606557e+00,3.426229e+00,3.491803e+00,2.540984e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.111354e-01,1.293225e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.169206e+01,1.180498e+01,1.069530e+01,34479100002
4.140279080000e+08,4.140279690000e+08,1.550820e+01,5.042149e-01,1.249180e+01,4.525303e-01,1.524590e+00,3.196721e+00,3.426229e+00,2.918033e+00,1.262295e+00,1.639344e-01,0.000000e+00,8.054968e-01,1.286915e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.169974e+01,1.182677e+01,1.108622e+01,34479100002
4.140279690000e+08,4.140280300000e+08,1.470492e+01,4.909829e-01,1.175410e+01,4.389648e-01,1.377049e+00,3.360656e+00,3.344262e+00,2.639344e+00,9.836066e-01,4.918033e-02,0.000000e+00,7.993311e-01,1.337233e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.193041e+01,1.179456e+01,1.094993e+01,34479100002
4.140280300000e+08,4.140280910000e+08,1.472131e+01,4.912565e-01,1.206557e+01,4.447429e-01,1.540984e+00,3.442623e+00,3.229508e+00,2.868852e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.195991e-01,1.283163e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.153763e+01,1.182161e+01,1.114022e+01,34479100002
4.140280910000e+08,4.140281520000e+08,1.501639e+01,4.961556e-01,1.240984e+01,4.510432e-01,1.524590e+00,3.360656e+00,3.950820e+00,2.606557e+00,8.196721e-01,1.475410e-01,0.000000e+00,8.264192e-01,1.251420e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.156011e+01,1.166763e+01,1.086011e+01,34479100002
4.140281520000e+08,4.140282130000e+08,1.368852e+01,4.737109e-01,1.098361e+01,4.243337e-01,1.409836e+00,2.606557e+00,3.950820e+00,2.016393e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.023952e-01,1.378001e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.165105e+01,1.204866e+01,1.089866e+01,34479100002
4.140282130000e+08,4.140282740000e+08,1.555738e+01,5.050138e-01,1.252459e+01,4.531238e-01,1.672131e+00,3.426229e+00,3.770492e+00,2.540984e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.050579e-01,1.285977e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.176138e+01,1.184829e+01,1.091060e+01,34479100002
4.140282740000e+08,4.140283350000e+08,1.396721e+01,4.785088e-01,1.181967e+01,4.401876e-01,1.459016e+00,3.032787e+00,3.442623e+00,2.704918e+00,1.016393e+00,1.475410e-01,1.639344e-02,8.462442e-01,1.235788e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.166381e+01,1.178988e+01,1.092899e+01,34479100002
4.140283350000e+08,4.140283960000e+08,1.480328e+01,4.926223e-01,1.183607e+01,4.404927e-01,1.327869e+00,3.049180e+00,3.655738e+00,2.655738e+00,9.672131e-01,1.803279e-01,0.000000e+00,7.995570e-01,1.332221e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.153047e+01,1.187465e+01,1.102548e+01,34479100002
4.140283960000e+08,4.140284570000e+08,1.421311e+01,4.827027e-01,1.147541e+01,4.337297e-01,1.377049e+00,3.262295e+00,3.360656e+00,2.409836e+00,9.016393e-01,1.639344e-01,0.000000e+00,8.073817e-01,1.339302e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.191300e+01,1.163171e+01,1.116971e+01,34479100002
4.140284570000e+08,4.140285180000e+08,1.545902e+01,5.034149e-01,1.244262e+01,4.516386e-01,1.114754e+00,3.327869e+00,3.967213e+00,2.819672e+00,1.016393e+00,1.967213e-01,0.000000e+00,8.048781e-01,1.290513e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.163425e+01,1.163346e+01,1.090408e+01,34479100002
4.140285180000e+08,4.140285790000e+08,1.454098e+01,4.882385e-01,1.167213e+01,4.374316e-01,1.114754e+00,3.049180e+00,3.918033e+00,2.573771e+00,9.016393e-01,1.147541e-01,0.000000e+00,8.027058e-01,1.336206e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.140506e+01,1.198751e+01,1.107752e+01,34479100002
4.140285790000e+08,4.140286400000e+08,1.383607e+01,4.762570e-01,1.091803e+01,4.230652e-01,1.180328e+00,2.885246e+00,3.344262e+00,2.327869e+00,1.081967e+00,9.836066e-02,0.000000e+00,7.890995e-01,1.404214e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.160406e+01,1.190571e+01,1.102433e+01,34479100002
4.140286400000e+08,4.140287010000e+08,1.521311e+01,4.993950e-01,1.216393e+01,4.465521e-01,1.229508e+00,3.639344e+00,3.459016e+00,2.688524e+00,1.032787e+00,9.836066e-02,1.639344e-02,7.995690e-01,1.314124e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.175728e+01,1.180391e+01,1.099285e+01,34479100002
4.140287010000e+08,4.140287620000e+08,1.472131e+01,4.912565e-01,1.183607e+01,4.404927e-01,1.229508e+00,3.147541e+00,3.606557e+00,2.754098e+00,9.836066e-01,1.147541e-01,0.000000e+00,8.040089e-01,1.324678e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.173115e+01,1.180817e+01,1.112548e+01,34479100002
4.140287620000e+08,4.140288230000e+08,1.440984e+01,4.860317e-01,1.154098e+01,4.349672e-01,1.377049e+00,3.000000e+00,3.409836e+00,2.573771e+00,1.000000e+00,1.803279e-01,0.000000e+00,8.009101e-01,1.346859e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.161832e+01,1.180397e+01,1.118224e+01,34479100002
4.140288230000e+08,4.140288840000e+08,1.450820e+01,4.876877e-01,1.185246e+01,4.407977e-01,1.377049e+00,3.147541e+00,3.868852e+00,2.508197e+00,8.196721e-01,1.311475e-01,0.000000e+00,8.169491e-01,1.299905e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.165642e+01,1.186542e+01,1.108644e+01,34479100002
4.140288840000e+08,4.140289450000e+08,1.480328e+01,4.926223e-01,1.204918e+01,4.444407e-01,1.655738e+00,3.393443e+00,3.508197e+00,2.442623e+00,8.524590e-01,1.967213e-01,0.000000e+00,8.139535e-01,1.294991e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.171877e+01,1.181524e+01,1.106299e+01,34479100002
4.140289450000e+08,4.140290060000e+08,1.449180e+01,4.874121e-01,1.150820e+01,4.343489e-01,1.442623e+00,2.934426e+00,3.508197e+00,2.573771e+00,1.016393e+00,3.278688e-02,0.000000e+00,7.941176e-01,1.359959e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.173618e+01,1.172777e+01,1.079815e+01,34479100002
4.140290060000e+08,4.140290670000e+08,1.421311e+01,4.827027e-01,1.172131e+01,4.383522e-01,1.278689e+00,3.098361e+00,3.950820e+00,2.426229e+00,8.196721e-01,1.475410e-01,0.000000e+00,8.246828e-01,1.291357e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.199790e+01,1.180700e+01,1.104503e+01,34479100002
4.140290670000e+08,4.140291280000e+08,1.473771e+01,4.915300e-01,1.175410e+01,4.389648e-01,1.344262e+00,3.327869e+00,3.377049e+00,2.590164e+00,1.016393e+00,9.836066e-02,0.000000e+00,7.975528e-01,1.340157e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.153068e+01,1.196847e+01,1.098564e+01,34479100002
4.140291280000e+08,4.140291890000e+08,1.557377e+01,5.052798e-01,1.239344e+01,4.507452e-01,1.557377e+00,3.655738e+00,3.573771e+00,2.672131e+00,7.704918e-01,1.639344e-01,0.000000e+00,7.957895e-01,1.307905e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.172697e+01,1.167261e+01,1.102963e+01,34479100002
4.140291890000e+08,4.140292500000e+08,1.475410e+01,4.918033e-01,1.200000e+01,4.435328e-01,1.524590e+00,3.131148e+00,3.639344e+00,2.688524e+00,8.852459e-01,1.311475e-01,0.000000e+00,8.133333e-01,1.298812e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.147937e+01,1.162295e+01,1.100806e+01,34479100002
4.140292500000e+08,4.140293110000e+08,1.495082e+01,4.950711e-01,1.224590e+01,4.480541e-01,1.311475e+00,3.377049e+00,3.344262e+00,3.032787e+00,1.032787e+00,1.475410e-01,0.000000e+00,8.190789e-01,1.274706e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.155877e+01,1.169892e+01,1.107470e+01,34479100002
4.140293110000e+08,4.140293720000e+08,1.463934e+01,4.898870e-01,1.201639e+01,4.438356e-01,1.229508e+00,3.295082e+00,3.737705e+00,2.508197e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.208287e-01,1.283319e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.183452e+01,1.177640e+01,1.087107e+01,34479100002
4.140293720000e+08,4.140294330000e+08,1.478689e+01,4.923494e-01,1.175410e+01,4.389648e-01,1.557377e+00,3.147541e+00,3.639344e+00,2.311476e+00,9.836066e-01,1.147541e-01,0.000000e+00,7.949002e-01,1.344422e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.185564e+01,1.166346e+01,1.101827e+01,34479100002
4.140294330000e+08,4.140294940000e+08,1.504918e+01,4.966970e-01,1.180328e+01,4.398822e-01,1.672131e+00,3.114754e+00,3.459016e+00,2.573771e+00,8.852459e-01,9.836066e-02,0.000000e+00,7.843137e-01,1.357484e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.168487e+01,1.163264e+01,1.114847e+01,34479100002
4.140294940000e+08,4.140295550000e+08,1.475410e+01,4.918033e-01,1.206557e+01,4.447429e-01,1.426229e+00,3.098361e+00,3.360656e+00,2.918033e+00,1.081967e+00,1.803279e-01,0.000000e+00,8.177778e-01,1.286759e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.188355e+01,1.200870e+01,1.094455e+01,34479100002
4.140295550000e+08,4.140296160000e+08,1.462295e+01,4.896126e-01,1.157377e+01,4.355846e-01,1.622951e+00,2.950820e+00,3.491803e+00,2.688524e+00,6.721311e-01,1.475410e-01,0.000000e+00,7.914798e-01,1.360227e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.169150e+01,1.189079e+01,1.086785e+01,34479100002
4.140296160000e+08,4.140296770000e+08,1.495082e+01,4.950711e-01,1.229508e+01,4.489529e-01,1.377049e+00,3.131148e+00,3.836066e+00,2.590164e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.223684e-01,1.265598e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.165120e+01,1.169907e+01,1.087081e+01,34479100002
4.140296770000e+08,4.140297380000e+08,1.500000e+01,4.958847e-01,1.236066e+01,4.501485e-01,1.590164e+00,3.540984e+00,3.803279e+00,2.540984e+00,7.704918e-01,1.147541e-01,0.000000e+00,8.240437e-01,1.258830e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.137003e+01,1.170914e+01,1.114961e+01,34479100002
4.140297380000e+08,4.140297990000e+08,1.370492e+01,4.739945e-01,1.124590e+01,4.293705e-01,1.459016e+00,2.934426e+00,3.000000e+00,2.852459e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.205742e-01,1.327084e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.218003e+01,1.208440e+01,1.102114e+01,34479100002
4.140297990000e+08,4.140298600000e+08,1.470492e+01,4.909829e-01,1.222951e+01,4.477541e-01,1.786885e+00,3.245902e+00,3.688524e+00,2.426229e+00,9.508197e-01,1.311475e-01,0.000000e+00,8.316611e-01,1.249307e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.150000e+01,1.163473e+01,1.100416e+01,34479100002
4.140298600000e+08,4.140299210000e+08,1.449180e+01,4.874121e-01,1.165574e+01,4.371243e-01,1.327869e+00,3.114754e+00,3.770492e+00,2.655738e+00,7.540984e-01,3.278688e-02,0.000000e+00,8.042986e-01,1.334380e-02,1.800000e+01,0.000000e+00,1.015000e+03,1.154374e+01,1.169226e+01,1.102151e+01,34479100002
