#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.140251400000e+08,1.800000e+01,0.000000e+00,1.015000e+03,34479100001
4.140276000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,34479100002
4.140301200000e+08,1.800000e+01,0.000000e+00,1.014000e+03,34479200003
4.140325800000e+08,1.800000e+01,0.000000e+00,1.014000e+03,34479200004
4.140350400000e+08,1.700000e+01,0.000000e+00,1.013000e+03,34479200005
4.140374400000e+08,1.700000e+01,0.000000e+00,1.013000e+03,34479200006
4.140399000000e+08,1.700000e+01,0.000000e+00,1.012000e+03,34479200007
4.140424200000e+08,1.700000e+01,0.000000e+00,1.012000e+03,34479200008
4.140448800000e+08,1.700000e+01,0.000000e+00,1.012000e+03,34479200009
4.140472800000e+08,1.700000e+01,0.000000e+00,1.011000e+03,34479200010
4.140497400000e+08,1.700000e+01,0.000000e+00,1.011000e+03,34479200011
4.140522000000e+08,1.700000e+01,0.000000e+00,1.011000e+03,34479200012
4.140546600000e+08,1.700000e+01,0.000000e+00,1.011000e+03,34479200013
4.140570600000e+08,1.700000e+01,0.000000e+00,1.010000e+03,34479200014
4.140595200000e+08,1.700000e+01,0.000000e+00,1.010000e+03,34479200015
4.140620400000e+08,1.700000e+01,0.000000e+00,1.009000e+03,34479200016
4.140645000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,34479200017
4.140669600000e+08,1.800000e+01,0.000000e+00,1.009000e+03,34479200018
4.140694200000e+08,1.800000e+01,0.000000e+00,1.009000e+03,34479200019
4.140718200000e+08,1.800000e+01,0.000000e+00,1.009000e+03,34479200020
4.140742200000e+08,1.900000e+01,0.000000e+00,1.008000e+03,34479200021
4.140766800000e+08,1.900000e+01,0.000000e+00,1.008000e+03,34479200022
4.140790800000e+08,1.900000e+01,0.000000e+00,1.008000e+03,34479200023
4.140815400000e+08,1.900000e+01,0.000000e+00,1.009000e+03,34479200024
4.140840000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,34479200025
4.140864600000e+08,1.800000e+01,0.000000e+00,1.009000e+03,34479200026
4.140889200000e+08,1.800000e+01,0.000000e+00,1.010000e+03,34479200027
4.140913800000e+08,1.700000e+01,0.000000e+00,1.011000e+03,34479200028
4.140938400000e+08,1.700000e+01,0.000000e+00,1.012000e+03,34479200029
4.140963000000e+08,1.700000e+01,0.000000e+00,1.013000e+03,34479200030
4.140987000000e+08,1.700000e+01,0.000000e+00,1.013000e+03,34479200031
4.141010400000e+08,1.600000e+01,0.000000e+00,1.013000e+03,34479200032
4.141034400000e+08,1.600000e+01,0.000000e+00,1.013000e+03,34479200034
4.141059000000e+08,1.600000e+01,0.000000e+00,1.014000e+03,34479200035
4.141083600000e+08,1.600000e+01,0.000000e+00,1.013000e+03,34479200036
4.141108200000e+08,1.600000e+01,0.000000e+00,1.014000e+03,34479200037
4.141115400000e+08,1.600000e+01,0.000000e+00,1.014000e+03,34479200001
4.141140000000e+08,1.600000e+01,0.000000e+00,1.015000e+03,34479200002
4.141164600000e+08,1.600000e+01,0.000000e+00,1.015000e+03,34479300003
4.141188600000e+08,1.600000e+01,0.000000e+00,1.015000e+03,34479300004
4.141213200000e+08,1.600000e+01,0.000000e+00,1.015000e+03,34479300005
4.141237800000e+08,1.600000e+01,0.000000e+00,1.015000e+03,34479300006
4.141261800000e+08,1.600000e+01,0.000000e+00,1.016000e+03,34479300007
4.141286400000e+08,1.600000e+01,0.000000e+00,1.016000e+03,34479300008
4.141311600000e+08,1.500000e+01,0.000000e+00,1.016000e+03,34479300009
4.141336200000e+08,1.500000e+01,0.000000e+00,1.016000e+03,34479300010
4.141360200000e+08,1.500000e+01,0.000000e+00,1.017000e+03,34479300011
4.141384800000e+08,1.600000e+01,0.000000e+00,1.017000e+03,34479300012
4.141410000000e+08,1.600000e+01,0.000000e+00,1.018000e+03,34479300013
4.141435200000e+08,1.600000e+01,0.000000e+00,1.018000e+03,34479300014
4.141460400000e+08,1.900000e+01,0.000000e+00,1.018000e+03,34479300015
4.141486200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,34479300016
4.141512600000e+08,2.300000e+01,0.000000e+00,1.018000e+03,34479300017
4.141539000000e+08,2.300000e+01,0.000000e+00,1.018000e+03,34479300018
4.141565400000e+08,2.300000e+01,0.000000e+00,1.018000e+03,34479300019
4.141591800000e+08,2.200000e+01,0.000000e+00,1.018000e+03,34479300020
4.141617600000e+08,2.100000e+01,0.000000e+00,1.018000e+03,34479300021
4.141644000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,34479300022
4.141669200000e+08,2.100000e+01,0.000000e+00,1.018000e+03,34479300023
4.141695000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,34479300024
4.141721400000e+08,2.000000e+01,0.000000e+00,1.019000e+03,34479300025
4.141746600000e+08,1.900000e+01,0.000000e+00,1.019000e+03,34479300026
4.141771800000e+08,1.900000e+01,0.000000e+00,1.020000e+03,34479300027
4.141797600000e+08,1.800000e+01,0.000000e+00,1.020000e+03,34479300028
4.141823400000e+08,1.800000e+01,0.000000e+00,1.021000e+03,34479300029
4.141849200000e+08,1.800000e+01,0.000000e+00,1.021000e+03,34479300030
4.141874400000e+08,1.700000e+01,0.000000e+00,1.021000e+03,34479300031
