#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.140252053114e+08,4.140276586753e+08,2.453363909900e+03,45075,36519,29516,8556,8556,0,1,e,S,2020,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479100001,0,4,33024
2,4.140276647728e+08,4.140301419677e+08,2.477194962084e+03,45044,36434,29512,8610,8610,0,1,e,S,2020,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479100002,0,4,33024
3,4.140301455496e+08,4.140326089552e+08,2.463405610144e+03,45065,36428,29441,8637,8637,0,1,e,S,2020,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479200003,0,4,33024
4,4.140326128198e+08,4.140350569421e+08,2.444122304261e+03,45093,36628,29834,8465,8465,0,1,e,S,2020,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479200004,0,4,33024
5,4.140350611152e+08,4.140375069940e+08,2.445878811419e+03,45107,36554,29580,8553,8553,0,1,e,S,2020,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479200005,0,4,33024
6,4.140375105147e+08,4.140399679762e+08,2.457461480737e+03,45064,36747,29838,8317,8317,0,1,e,S,2020,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479200006,0,4,33024
7,4.140399724885e+08,4.140424449710e+08,2.472482486665e+03,45034,36878,30126,8156,8156,0,1,e,S,2020,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479200007,0,4,33024
8,4.140424492041e+08,4.140448989973e+08,2.449793250918e+03,45086,36882,30309,8204,8204,0,1,e,S,2020,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479200008,0,4,33024
9,4.140449028932e+08,4.140473378868e+08,2.434993609369e+03,45112,36902,30190,8210,8210,0,1,e,S,2020,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479200009,0,4,33024
10,4.140473420280e+08,4.140497829509e+08,2.440922864735e+03,45110,36795,29923,8315,8315,0,1,e,S,2020,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479200010,0,4,33024
11,4.140497866249e+08,4.140522228709e+08,2.436246086836e+03,45115,36762,30160,8353,8353,0,1,e,S,2020,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479200011,0,4,33024
12,4.140522269025e+08,4.140546689048e+08,2.442002347291e+03,45103,36628,30027,8475,8475,0,1,e,S,2020,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479200012,0,4,33024
13,4.140546729392e+08,4.140571168778e+08,2.443938664377e+03,45094,37046,30707,8048,8048,0,1,e,S,2020,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479200013,0,4,33024
14,4.140571207390e+08,4.140595838850e+08,2.463146005511e+03,45072,37063,30673,8009,8009,0,1,e,S,2020,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479200014,0,4,33024
15,4.140595875199e+08,4.140620609007e+08,2.473380765915e+03,45052,36823,30497,8229,8229,0,1,e,S,2020,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479200015,0,4,33024
16,4.140620644463e+08,4.140645218871e+08,2.457440836370e+03,45085,36966,30677,8119,8119,0,1,e,S,2020,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479200016,0,4,33024
17,4.140645253551e+08,4.140670059568e+08,2.480601783454e+03,45023,37011,30776,8012,8012,0,1,e,S,2020,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479200017,0,4,33024
18,4.140670103148e+08,4.140694348812e+08,2.424566466212e+03,45136,36854,29693,8282,8282,0,1,e,S,2020,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479200018,0,4,256
19,4.140694391436e+08,4.140718309823e+08,2.391838740170e+03,45192,37337,29224,7855,7855,0,1,e,S,2020,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479200019,0,4,0
20,4.140718352266e+08,4.140742509321e+08,2.415705560267e+03,45167,37406,29584,7761,7761,0,1,e,S,2020,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479200020,0,4,0
21,4.140742543849e+08,4.140767079542e+08,2.453569269955e+03,45093,36777,29930,8316,8316,0,1,e,S,2020,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479200021,0,4,33024
22,4.140767114943e+08,4.140791429706e+08,2.431476347327e+03,45136,36554,30031,8582,8582,0,1,e,S,2020,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479200022,0,4,33024
23,4.140791466238e+08,4.140815749897e+08,2.428365911782e+03,45138,36486,29611,8652,8652,0,1,e,S,2020,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479200023,0,4,33024
24,4.140815785147e+08,4.140840379766e+08,2.459461947381e+03,45065,36557,30024,8508,8508,0,1,e,S,2020,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479200024,0,4,33024
25,4.140840418556e+08,4.140864878344e+08,2.445978788495e+03,45084,36586,30055,8498,8498,0,1,e,S,2020,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479200025,0,4,33024
26,4.140864921647e+08,4.140889508628e+08,2.458698052824e+03,45067,36521,29752,8546,8546,0,1,e,S,2020,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479200026,0,4,33024
27,4.140889551507e+08,4.140914289596e+08,2.473808821976e+03,45032,36490,30091,8542,8542,0,1,e,S,2020,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479200027,0,4,33024
28,4.140914330309e+08,4.140939079585e+08,2.474927614033e+03,45047,36744,30356,8303,8303,0,1,e,S,2020,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479200028,0,4,33024
29,4.140939113835e+08,4.140963478841e+08,2.436500542223e+03,45123,36274,29215,8849,8849,0,1,e,S,2020,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479200029,0,4,33024
30,4.140963515889e+08,4.140987169763e+08,2.365387434065e+03,45265,36341,28048,8924,8924,0,1,e,S,2020,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479200030,0,4,33024
31,4.140987204849e+08,4.141010959900e+08,2.375505067766e+03,45238,36714,28142,8524,8524,0,1,e,S,2020,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479200031,0,4,33024
32,4.141010997197e+08,4.141034748041e+08,2.375084433556e+03,45232,36589,27836,8643,8643,0,1,e,S,2020,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479200032,0,4,33024
34,4.141034902945e+08,4.141059339496e+08,2.443655156970e+03,45106,36587,29029,8519,8519,0,1,e,S,2020,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479200034,0,4,0
35,4.141059375524e+08,4.141083999071e+08,2.462354751706e+03,45069,36468,29628,8601,8601,0,1,e,S,2020,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479200035,0,4,33024
36,4.141084035236e+08,4.141108489695e+08,2.445445972562e+03,45090,36092,29255,8998,8998,0,1,e,S,2020,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479200036,0,4,33024
37,4.141108533349e+08,4.141115999502e+08,7.466152483821e+02,14046,11240,8925,2806,2806,0,1,e,S,2020,2,14,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479200037,0,4,33024
1,4.141116061796e+08,4.141140489905e+08,2.442810916305e+03,45113,36056,29204,9057,9057,0,1,e,S,2020,2,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479200001,0,4,33024
2,4.141140526564e+08,4.141164939670e+08,2.441310609341e+03,45104,36178,29466,8926,8926,0,1,e,S,2020,2,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479200002,0,4,33024
3,4.141164981863e+08,4.141189219594e+08,2.423773107648e+03,45147,36055,29052,9092,9092,0,1,e,S,2020,2,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479300003,0,4,33024
4,4.141189255205e+08,4.141213589535e+08,2.433433083713e+03,45121,36119,29291,9002,9002,0,1,e,S,2020,2,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479300004,0,4,33024
5,4.141213631143e+08,4.141237909838e+08,2.427869508982e+03,45123,36017,29307,9106,9106,0,1,e,S,2020,2,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479300005,0,4,33024
6,4.141237967234e+08,4.141262389788e+08,2.442255365729e+03,45099,36190,29404,8909,8909,0,1,e,S,2020,2,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479300006,0,4,33024
7,4.141262430452e+08,4.141286969261e+08,2.453880888283e+03,45092,36130,29728,8962,8962,0,1,e,S,2020,2,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479300007,0,4,33024
8,4.141287006093e+08,4.141311699790e+08,2.469369635820e+03,45044,35928,29562,9116,9116,0,1,e,S,2020,2,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479300008,0,4,33024
9,4.141311740583e+08,4.141336469415e+08,2.472883174121e+03,45041,35897,29700,9144,9144,0,1,e,S,2020,2,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479300009,0,4,33024
10,4.141336508050e+08,4.141360879917e+08,2.437186618447e+03,45116,36701,29258,8415,8415,0,1,e,S,2020,2,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479300010,0,4,0
11,4.141360919659e+08,4.141385087884e+08,2.416822482347e+03,45137,36886,28810,8251,8251,0,1,e,S,2020,2,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479300011,0,4,33024
12,4.141385133313e+08,4.141410438616e+08,2.530530291677e+03,44916,36405,30398,8511,8511,0,1,e,S,2020,2,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479300012,0,4,33024
13,4.141410483907e+08,4.141435529978e+08,2.504607129693e+03,44985,36633,29867,8352,8352,0,1,e,S,2020,2,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479300013,0,4,256
14,4.141435564368e+08,4.141461059963e+08,2.549559450567e+03,44877,36609,30093,8268,8268,0,1,e,S,2020,2,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479300014,0,4,33024
15,4.141461101519e+08,4.141486759773e+08,2.565825334966e+03,44867,36299,30065,8568,8568,0,1,e,S,2020,2,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479300015,0,4,33024
16,4.141486795006e+08,4.141512989164e+08,2.619415795326e+03,44743,36123,29749,8620,8620,0,1,e,S,2020,2,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479300016,0,4,33024
17,4.141513032523e+08,4.141539396954e+08,2.636443125308e+03,44714,35958,29336,8756,8756,0,1,e,S,2020,2,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479300017,0,4,256
18,4.141539439224e+08,4.141565659437e+08,2.622021324694e+03,44754,36221,29741,8533,8533,0,1,e,S,2020,2,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479300018,0,4,33024
19,4.141565694933e+08,4.141592077144e+08,2.638221152246e+03,44702,36027,29358,8675,8675,0,1,e,S,2020,2,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479300019,0,4,33024
20,4.141592122847e+08,4.141617989968e+08,2.586712139726e+03,44812,35938,29274,8874,8874,0,1,e,S,2020,2,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479300020,0,4,33024
21,4.141618031758e+08,4.141644099609e+08,2.606785176337e+03,44781,35908,29302,8873,8873,0,1,e,S,2020,2,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479300021,0,4,33024
22,4.141644136891e+08,4.141669689676e+08,2.555278421581e+03,44882,35796,29007,9086,9086,0,1,e,S,2020,2,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479300022,0,4,33024
23,4.141669730069e+08,4.141695549794e+08,2.581972566307e+03,44816,35963,29119,8853,8853,0,1,e,S,2020,2,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479300023,0,4,33024
24,4.141695591603e+08,4.141721539878e+08,2.594827567577e+03,44811,35823,29026,8988,8988,0,1,e,S,2020,2,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479300024,0,4,33024
25,4.141721574566e+08,4.141747179564e+08,2.560499730051e+03,44875,35748,28700,9127,9127,0,1,e,S,2020,2,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479300025,0,4,33024
26,4.141747214694e+08,4.141772239936e+08,2.502524194956e+03,44988,35615,28607,9373,9373,0,1,e,S,2020,2,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479300026,0,4,33024
27,4.141772277097e+08,4.141797889265e+08,2.561216861546e+03,44877,35894,29659,8983,8983,0,1,e,S,2020,2,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479300027,0,4,33024
28,4.141797924714e+08,4.141823689776e+08,2.576506237924e+03,44838,35796,29553,9042,9042,0,1,e,S,2020,2,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479300028,0,4,33024
29,4.141823731132e+08,4.141849389042e+08,2.565791032076e+03,44862,36079,29765,8783,8783,0,1,e,S,2020,2,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479300029,0,4,33024
30,4.141849428333e+08,4.141874939053e+08,2.551072032869e+03,44888,35998,29701,8890,8890,0,1,e,S,2020,2,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479300030,0,4,33024
31,4.141874982051e+08,4.141900389848e+08,2.540779786706e+03,44913,35868,29667,9045,9045,0,1,e,S,2020,2,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34479300031,0,4,33024
