#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.220956000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12372700001
3.220968000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12372700002
3.220980000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12372700003
3.220992000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12372800004
3.221016000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12372800005
3.221028000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12372800006
3.221028000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12372800007
3.221052000000e+08,2.060000e+01,0.000000e+00,1.000000e+03,12372800008
3.221064000000e+08,2.060000e+01,0.000000e+00,1.000000e+03,12372800009
3.221088000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12372800010
3.221088000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12372800011
3.221112000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12372800012
3.221124000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12372800013
3.221136000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12372800014
3.221136000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12372800015
3.221160000000e+08,2.040000e+01,0.000000e+00,1.000000e+03,12372800016
3.221172000000e+08,2.040000e+01,0.000000e+00,1.000000e+03,12372800017
3.221184000000e+08,2.040000e+01,0.000000e+00,1.000000e+03,12372800018
3.221196000000e+08,2.040000e+01,0.000000e+00,1.000000e+03,12372800019
3.221220000000e+08,2.040000e+01,0.000000e+00,1.000000e+03,12372800020
3.221232000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12372800021
3.221244000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12372800022
3.221256000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12372800023
3.221268000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12372800024
3.221280000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12372800025
3.221292000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12372800026
3.221304000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12372800028
3.221316000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12372800029
3.221340000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12372800030
3.221340000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12372800031
3.221364000000e+08,2.030000e+01,0.000000e+00,1.002000e+03,12372800032
3.221376000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12372800033
3.221400000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12372800034
3.221412000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12372800035
3.221424000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12372800036
3.221448000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12372800037
3.221460000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12372800038
3.221460000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12372800039
3.221472000000e+08,2.040000e+01,0.000000e+00,1.000000e+03,12372800040
3.221484000000e+08,2.040000e+01,0.000000e+00,1.000000e+03,12372800041
3.221496000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12372800042
3.221508000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12372800043
3.221532000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12372800044
3.221532000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12372800045
3.221556000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12372800046
3.221580000000e+08,2.060000e+01,0.000000e+00,1.000000e+03,12372800047
3.221580000000e+08,2.060000e+01,0.000000e+00,1.000000e+03,12372800048
3.221592000000e+08,2.060000e+01,0.000000e+00,1.000000e+03,12372800049
3.221616000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12372800050
3.221616000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12372800051
3.221616000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12372800052
3.221640000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12372800053
3.221664000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12372800054
3.221676000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12372800055
3.221688000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372800056
3.221688000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372800057
3.221700000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372800058
3.221700000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372800059
3.221712000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372800060
3.221724000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372800061
3.221748000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372800062
3.221748000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372800063
3.221772000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372800064
3.221784000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372800065
3.221808000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372800066
3.221808000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372800067
3.221832000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372800001
3.221856000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372900002
3.221856000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372900003
3.221868000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372900004
3.221892000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372900005
3.221904000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372900006
3.221928000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372900007
3.221940000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12372900008
3.221952000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12372900009
3.221976000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12372900010
3.221976000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12372900011
3.221988000000e+08,2.070000e+01,0.000000e+00,1.000000e+03,12372900012
3.221988000000e+08,2.070000e+01,0.000000e+00,1.000000e+03,12372900013
3.222000000000e+08,2.060000e+01,0.000000e+00,1.000000e+03,12372900014
3.222024000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12372900015
3.222024000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12372900016
3.222048000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12372900017
3.222060000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372900018
3.222072000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372900020
3.222084000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372900021
3.222096000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372900022
3.222120000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372900023
3.222120000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372900024
3.222144000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372900025
3.222168000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372900026
3.222180000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372900027
3.222192000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372900028
3.222216000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12372900029
3.222216000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12372900030
3.222240000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12372900031
3.222240000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12372900032
3.222252000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12372900033
3.222264000000e+08,2.050000e+01,0.000000e+00,9.990000e+02,12372900034
3.222288000000e+08,2.060000e+01,0.000000e+00,9.990000e+02,12372900035
3.222300000000e+08,2.060000e+01,0.000000e+00,9.990000e+02,12372900036
3.222324000000e+08,2.060000e+01,0.000000e+00,9.980000e+02,12372900037
3.222324000000e+08,2.060000e+01,0.000000e+00,9.980000e+02,12372900038
3.222348000000e+08,2.060000e+01,0.000000e+00,9.980000e+02,12372900039
3.222360000000e+08,2.070000e+01,0.000000e+00,9.980000e+02,12372900040
3.222372000000e+08,2.070000e+01,0.000000e+00,9.970000e+02,12372900041
3.222372000000e+08,2.070000e+01,0.000000e+00,9.970000e+02,12372900042
3.222384000000e+08,2.070000e+01,0.000000e+00,9.970000e+02,12372900043
3.222396000000e+08,2.070000e+01,0.000000e+00,9.970000e+02,12372900044
3.222408000000e+08,2.070000e+01,0.000000e+00,9.970000e+02,12372900045
3.222420000000e+08,2.070000e+01,0.000000e+00,9.970000e+02,12372900046
3.222432000000e+08,2.070000e+01,0.000000e+00,9.970000e+02,12372900047
3.222456000000e+08,2.070000e+01,0.000000e+00,9.970000e+02,12372900048
3.222456000000e+08,2.070000e+01,0.000000e+00,9.970000e+02,12372900049
3.222480000000e+08,2.080000e+01,0.000000e+00,9.970000e+02,12372900050
3.222492000000e+08,2.080000e+01,0.000000e+00,9.970000e+02,12372900051
3.222492000000e+08,2.080000e+01,0.000000e+00,9.970000e+02,12372900052
3.222504000000e+08,2.080000e+01,0.000000e+00,9.970000e+02,12372900053
3.222528000000e+08,2.080000e+01,0.000000e+00,9.970000e+02,12372900054
3.222528000000e+08,2.080000e+01,0.000000e+00,9.970000e+02,12372900057
3.222552000000e+08,2.080000e+01,0.000000e+00,9.970000e+02,12372900058
3.222564000000e+08,2.080000e+01,0.000000e+00,9.970000e+02,12372900059
3.222576000000e+08,2.080000e+01,0.000000e+00,9.970000e+02,12372900060
3.222588000000e+08,2.080000e+01,0.000000e+00,9.980000e+02,12372900061
3.222600000000e+08,2.080000e+01,0.000000e+00,9.980000e+02,12372900062
3.222624000000e+08,2.080000e+01,0.000000e+00,9.980000e+02,12372900063
3.222648000000e+08,2.090000e+01,0.000000e+00,9.980000e+02,12372900065
3.222648000000e+08,2.090000e+01,0.000000e+00,9.980000e+02,12372900066
3.222660000000e+08,2.090000e+01,0.000000e+00,9.980000e+02,12372900067
