#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.220958450791e+08,3.220973239967e+08,1.478917591095e+03,35477,31424,23556,4053,4053,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995272e+00,12372700001,0,0,0
2,3.220973340417e+08,3.220991789079e+08,1.844866207182e+03,44284,39193,29031,5091,5091,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372700002,0,0,0
3,3.220991890159e+08,3.220997149324e+08,5.259164876342e+02,12518,11117,8133,1401,1401,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372700003,0,0,0
4,3.220997250569e+08,3.221016409618e+08,1.915904895961e+03,46159,40973,30563,5186,5186,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999479e+00,12372800004,0,0,0
5,3.221016441040e+08,3.221032509978e+08,1.606893781364e+03,38482,34159,25806,4323,4323,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800005,0,0,0
6,3.221032610609e+08,3.221036999606e+08,4.388997066617e+02,10586,9369,6776,1217,1217,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800006,0,0,0
7,3.221037100211e+08,3.221056159172e+08,1.905896105886e+03,46168,41068,31315,5100,5100,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800007,0,0,0
8,3.221056201840e+08,3.221075299881e+08,1.909804151356e+03,46166,40969,30836,5197,5197,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996337e+00,12372800008,0,0,0
9,3.221075330539e+08,3.221088509898e+08,1.317935868859e+03,32299,28512,21548,3787,3787,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800009,0,0,0
10,3.221088620492e+08,3.221096229726e+08,7.609234389663e+02,18419,16375,12115,2044,2044,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800010,0,0,0
11,3.221096330216e+08,3.221115489674e+08,1.915945788026e+03,46153,40896,30154,5257,5257,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800011,0,0,0
12,3.221115520011e+08,3.221134569709e+08,1.904969759881e+03,46177,40908,30730,5269,5269,0,2,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996326e+00,12372800012,0,0,0
13,3.221134600010e+08,3.221137499784e+08,2.899774488807e+02,7123,6319,4433,804,804,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800013,0,0,0
14,3.221137600107e+08,3.221145399319e+08,7.799212440848e+02,19040,16880,12353,2160,2160,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800014,0,0,0
15,3.221145510212e+08,3.221164699403e+08,1.918919187546e+03,46158,41009,30695,5149,5149,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800015,0,0,0
16,3.221164730832e+08,3.221178049332e+08,1.331850027323e+03,32077,28519,20983,3558,3558,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800016,0,0,0
17,3.221178150159e+08,3.221189319168e+08,1.116900916815e+03,26963,23960,17716,3003,3003,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800017,0,0,0
18,3.221189420180e+08,3.221203169937e+08,1.374975629091e+03,33298,29693,22292,3605,3605,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800018,0,0,0
19,3.221203280167e+08,3.221222509973e+08,1.922980621934e+03,46129,41057,31177,5072,5072,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800019,0,0,0
20,3.221222550977e+08,3.221241869972e+08,1.931899476290e+03,46115,41012,31008,5103,5103,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800020,0,0,0
21,3.221241910175e+08,3.221248539403e+08,6.629227404594e+02,15794,14053,10455,1741,1741,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800021,0,0,0
22,3.221248650342e+08,3.221267919956e+08,1.926961450636e+03,46145,40996,31036,5149,5149,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800022,0,0,0
23,3.221267950554e+08,3.221279538868e+08,1.158831397176e+03,27602,24596,18344,3006,3006,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993967e+00,12372800023,0,0,0
24,3.221279640351e+08,3.221291608992e+08,1.196864137590e+03,28626,25407,18967,3219,3219,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.929883e+00,12372800024,0,0,0
25,3.221291720197e+08,3.221295669750e+08,3.949553675652e+02,9514,8481,6059,1033,1033,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800025,0,0,0
26,3.221295770013e+08,3.221314899955e+08,1.912994214654e+03,46154,41042,31280,5112,5112,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.656217e+00,12372800026,0,0,0
28,3.221315460421e+08,3.221327589387e+08,1.212896513760e+03,29329,26130,19231,3199,3199,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988468e+00,12372800028,0,0,0
29,3.221327690535e+08,3.221339929665e+08,1.223913008690e+03,29167,26006,19708,3161,3161,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800029,0,0,0
30,3.221342700972e+08,3.221345519952e+08,2.818979237080e+02,6716,5993,4371,723,723,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800030,0,0,0
31,3.221345620099e+08,3.221364847922e+08,1.922782262743e+03,46141,41061,31164,5080,5080,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996363e+00,12372800031,0,0,0
32,3.221364890031e+08,3.221384189948e+08,1.929991779566e+03,46136,41126,31286,5010,5010,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996375e+00,12372800032,0,0,0
33,3.221384220069e+08,3.221403508631e+08,1.928856224954e+03,46139,41083,30974,5056,5056,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985491e+00,12372800033,0,0,0
34,3.221403540175e+08,3.221421579909e+08,1.803973385751e+03,42971,38445,29295,4526,4526,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800034,0,0,0
35,3.221422960002e+08,3.221434079751e+08,1.111974879146e+03,26855,23976,17911,2879,2879,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800035,0,0,0
36,3.221434180182e+08,3.221453209554e+08,1.902937198162e+03,46181,41119,31013,5062,5062,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800036,0,0,0
37,3.221453240577e+08,3.221466559983e+08,1.331940555215e+03,32353,28840,22012,3513,3513,0,2,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800037,0,0,0
38,3.221466660588e+08,3.221471819881e+08,5.159293817282e+02,12446,11099,8060,1347,1347,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800038,0,0,0
39,3.221471920638e+08,3.221476089185e+08,4.168546835184e+02,10067,8956,6394,1111,1111,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800039,0,0,0
40,3.221476190158e+08,3.221495219716e+08,1.902955859423e+03,46182,41149,31164,5033,5033,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996324e+00,12372800040,0,0,0
41,3.221495260108e+08,3.221497099964e+08,1.839856144190e+02,4458,3974,2721,484,484,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800041,0,0,0
42,3.221497200026e+08,3.221514869604e+08,1.766957794368e+03,42546,37875,28568,4671,4671,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800042,0,0,0
43,3.221514970013e+08,3.221534189925e+08,1.921991259396e+03,46133,41100,30843,5033,5033,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800043,0,0,0
44,3.221534230174e+08,3.221541309504e+08,7.079329485893e+02,17003,15110,10975,1893,1893,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800044,0,0,0
45,3.221541410558e+08,3.221560649834e+08,1.923927539051e+03,46119,40965,30859,5154,5154,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800045,0,0,0
46,3.221560690131e+08,3.221579979444e+08,1.928931257188e+03,46131,40918,30953,5213,5213,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800046,0,0,0
47,3.221580010256e+08,3.221581659483e+08,1.649227189422e+02,3926,3507,2321,419,419,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800047,0,0,0
48,3.221581770092e+08,3.221601079750e+08,1.930965796232e+03,46135,41015,30917,5120,5120,0,3,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999482e+00,12372800048,0,0,0
49,3.221601110995e+08,3.221620539899e+08,1.942890426874e+03,46105,41056,30860,5049,5049,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996400e+00,12372800049,0,0,0
50,3.221620570579e+08,3.221622718915e+08,2.148336282969e+02,5098,4543,2993,555,555,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800050,0,0,0
51,3.221622820451e+08,3.221625399791e+08,2.579340123534e+02,6185,5496,3813,689,689,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800051,0,0,0
52,3.221625500127e+08,3.221644979341e+08,1.947921330571e+03,46085,40825,30557,5260,5260,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800052,0,0,0
53,3.221645011121e+08,3.221664328549e+08,1.931742813826e+03,46121,41099,31137,5022,5022,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996380e+00,12372800053,0,0,0
54,3.221664360866e+08,3.221683569690e+08,1.920882388115e+03,46140,40880,30817,5260,5260,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996358e+00,12372800054,0,0,0
55,3.221683600861e+08,3.221695019992e+08,1.141913074076e+03,27180,24191,17800,2989,2989,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800055,0,0,0
56,3.221695120536e+08,3.221696949993e+08,1.829456613660e+02,4324,3837,2507,487,487,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800056,0,0,0
57,3.221697050138e+08,3.221703259799e+08,6.209661065936e+02,14704,13069,9547,1635,1635,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800057,0,0,0
58,3.221703360152e+08,3.221710649866e+08,7.289714519382e+02,18068,16104,11451,1964,1964,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800058,0,0,0
59,3.221710760105e+08,3.221721039343e+08,1.027923793733e+03,26765,23711,16684,3054,3054,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993197e+00,12372800059,0,0,0
60,3.221721140067e+08,3.221731229839e+08,1.008977184832e+03,26354,23417,16518,2937,2937,0,2,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800060,0,0,0
61,3.221731330052e+08,3.221748989647e+08,1.765959460497e+03,46468,41198,29203,5270,5270,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800061,0,0,0
62,3.221749020514e+08,3.221756548698e+08,7.528184207082e+02,18959,16823,11858,2136,2136,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800062,0,0,0
63,3.221756650286e+08,3.221775889792e+08,1.923950565696e+03,46150,40961,30533,5189,5189,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800063,0,0,0
64,3.221775920613e+08,3.221795389787e+08,1.946917418897e+03,46087,40917,30923,5170,5170,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800064,0,0,0
65,3.221795430827e+08,3.221814669893e+08,1.923906629026e+03,46122,40911,30579,5211,5211,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800065,0,0,0
66,3.221814710312e+08,3.221817219657e+08,2.509344992042e+02,6083,5357,3545,726,726,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800066,0,0,0
67,3.221817320311e+08,3.221836609787e+08,1.928947636724e+03,46142,40905,30677,5237,5237,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996374e+00,12372800067,0,0,0
1,3.221836640201e+08,3.221855979176e+08,1.933897457838e+03,46106,40849,30677,5257,5257,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800001,0,0,0
2,3.221856020069e+08,3.221857959911e+08,1.939842482209e+02,4686,4144,2709,542,542,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900002,0,0,0
3,3.221858061867e+08,3.221877309984e+08,1.924811646998e+03,46120,41019,30514,5101,5101,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900003,0,0,0
4,3.221877350364e+08,3.221894100000e+08,1.674963537395e+03,39974,35554,26765,4420,4420,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900004,0,0,0
5,3.221894200874e+08,3.221913639935e+08,1.943906023920e+03,46100,40844,30565,5256,5256,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998972e+00,12372900005,0,0,0
6,3.221913680003e+08,3.221928929639e+08,1.524963604152e+03,36903,32649,24606,4254,4254,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900006,0,0,0
7,3.221929030133e+08,3.221948279291e+08,1.924915759623e+03,46152,40901,30761,5251,5251,0,7,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900007,0,0,0
8,3.221948310637e+08,3.221959499782e+08,1.118914465904e+03,26839,23784,17327,3055,3055,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900008,0,0,0
9,3.221959600332e+08,3.221979148393e+08,1.954806111395e+03,46069,40860,30632,5209,5209,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900009,0,0,0
10,3.221979190028e+08,3.221983669605e+08,4.479577445388e+02,10437,9275,6657,1162,1162,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900010,0,0,0
11,3.221983770040e+08,3.221993079821e+08,9.309780772328e+02,21954,19402,14709,2552,2552,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900011,0,0,0
12,3.221993180270e+08,3.221999039318e+08,5.859048594832e+02,13774,12234,8903,1540,1540,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900012,0,0,0
13,3.221999140337e+08,3.222005409763e+08,6.269425714612e+02,15160,13397,9690,1763,1763,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900013,0,0,0
14,3.222005510794e+08,3.222024869933e+08,1.935913877308e+03,46121,40867,31048,5254,5254,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900014,0,0,0
15,3.222024900441e+08,3.222035459321e+08,1.055887932122e+03,24611,21894,16473,2717,2717,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995270e+00,12372900015,0,0,0
16,3.222035560205e+08,3.222048619793e+08,1.305958714068e+03,30767,27315,20213,3452,3452,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900016,0,0,0
17,3.222048720165e+08,3.222064989742e+08,1.626957615972e+03,38299,34032,25779,4267,4267,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900017,0,0,0
18,3.222065090015e+08,3.222074379592e+08,9.289577296972e+02,22051,19585,14635,2466,2466,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900018,0,0,0
20,3.222075730799e+08,3.222084648113e+08,8.917313330173e+02,20892,18619,13934,2273,2273,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900020,0,0,0
21,3.222084750556e+08,3.222104259473e+08,1.950891671062e+03,46079,40946,30559,5133,5133,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900021,0,0,0
22,3.222104300892e+08,3.222123969648e+08,1.966875646234e+03,46043,40929,31152,5114,5114,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900022,0,0,0
23,3.222124000240e+08,3.222130399467e+08,6.399227358699e+02,15267,13536,10037,1731,1731,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900023,0,0,0
24,3.222130500219e+08,3.222150029807e+08,1.952958812118e+03,46070,40918,30917,5152,5152,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900024,0,0,0
25,3.222150070048e+08,3.222169829622e+08,1.975957459569e+03,46032,40913,30851,5119,5119,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992919e+00,12372900025,0,0,0
26,3.222169870824e+08,3.222182129573e+08,1.225874864697e+03,29033,25853,19503,3180,3180,0,2,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994297e+00,12372900026,0,0,0
27,3.222182230249e+08,3.222198099584e+08,1.586933500886e+03,37417,33308,25128,4109,4109,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995593e+00,12372900027,0,0,0
28,3.222198200294e+08,3.222217649977e+08,1.944968243837e+03,46107,41054,31158,5053,5053,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989209e+00,12372900028,0,0,0
29,3.222217680225e+08,3.222220939993e+08,3.259768313169e+02,7632,6814,4907,818,818,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900029,0,0,0
30,3.222221050496e+08,3.222240599910e+08,1.954941383779e+03,46071,40864,31291,5207,5207,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989265e+00,12372900030,0,0,0
31,3.222240630592e+08,3.222247459425e+08,6.828833366036e+02,16172,14379,10657,1793,1793,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.887427e+00,12372900031,0,0,0
32,3.222247560678e+08,3.222252689776e+08,5.129098454714e+02,12172,10824,7948,1348,1348,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986382e+00,12372900032,0,0,0
33,3.222252790391e+08,3.222272099714e+08,1.930932258189e+03,46130,40981,30655,5149,5149,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996378e+00,12372900033,0,0,0
34,3.222272130074e+08,3.222291249915e+08,1.911984141171e+03,46160,41022,31101,5138,5138,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900034,0,0,0
35,3.222291290042e+08,3.222308469934e+08,1.717989205420e+03,41388,36742,27665,4646,4646,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999419e+00,12372900035,0,0,0
36,3.222308570142e+08,3.222327629612e+08,1.905947003663e+03,46169,40996,30761,5173,5173,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900036,0,0,0
