#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.220958450000e+08,3.220959060000e+08,2.152459e+01,5.940220e-01,1.621312e+01,5.155470e-01,7.532369e-01,1.189799e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700001
3.220959060000e+08,3.220959670000e+08,2.147541e+01,5.933430e-01,1.609836e+01,5.137193e-01,7.496183e-01,1.196977e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700001
3.220959670000e+08,3.220960280000e+08,2.150820e+01,5.937958e-01,1.581967e+01,5.092533e-01,7.355183e-01,1.217664e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700001
3.220960280000e+08,3.220960890000e+08,2.159016e+01,5.949261e-01,1.626229e+01,5.163284e-01,7.532271e-01,1.188007e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700001
3.220960890000e+08,3.220961500000e+08,2.173771e+01,5.969555e-01,1.660656e+01,5.217649e-01,7.639517e-01,1.166169e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700001
3.220961500000e+08,3.220962110000e+08,2.137705e+01,5.919826e-01,1.570492e+01,5.074028e-01,7.346626e-01,1.222656e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700001
3.220962110000e+08,3.220962720000e+08,2.091803e+01,5.855925e-01,1.560656e+01,5.058115e-01,7.460815e-01,1.218470e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700001
3.220962720000e+08,3.220963330000e+08,2.109836e+01,5.881112e-01,1.568852e+01,5.071380e-01,7.435898e-01,1.217153e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700001
3.220963330000e+08,3.220963940000e+08,2.124590e+01,5.901639e-01,1.608197e+01,5.134577e-01,7.569444e-01,1.191468e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700001
3.220963940000e+08,3.220964550000e+08,2.137705e+01,5.919826e-01,1.644262e+01,5.191832e-01,7.691718e-01,1.166856e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700001
3.220964550000e+08,3.220965160000e+08,2.086885e+01,5.849037e-01,1.583607e+01,5.095171e-01,7.588374e-01,1.198989e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700001
3.220965160000e+08,3.220965770000e+08,2.185246e+01,5.985290e-01,1.631148e+01,5.171086e-01,7.464366e-01,1.191584e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700001
3.220965770000e+08,3.220966380000e+08,2.116393e+01,5.890244e-01,1.580328e+01,5.089893e-01,7.467080e-01,1.210384e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700001
3.220966380000e+08,3.220966990000e+08,2.091803e+01,5.855925e-01,1.550820e+01,5.042149e-01,7.413793e-01,1.225820e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700001
3.220966990000e+08,3.220967600000e+08,2.078688e+01,5.837539e-01,1.557377e+01,5.052798e-01,7.492114e-01,1.217297e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700001
3.220967600000e+08,3.220968210000e+08,2.193443e+01,5.996505e-01,1.613115e+01,5.142422e-01,7.354260e-01,1.205910e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700001
3.220968210000e+08,3.220968820000e+08,2.037705e+01,5.779706e-01,1.544262e+01,5.031478e-01,7.578439e-01,1.215072e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700001
3.220968820000e+08,3.220969430000e+08,2.231148e+01,6.047825e-01,1.695082e+01,5.271454e-01,7.597355e-01,1.158102e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700001
3.220969430000e+08,3.220970040000e+08,2.145902e+01,5.931165e-01,1.614754e+01,5.145034e-01,7.524828e-01,1.192837e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700001
3.220970040000e+08,3.220970650000e+08,2.091803e+01,5.855925e-01,1.522951e+01,4.996639e-01,7.280564e-01,1.245652e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700001
3.220970650000e+08,3.220971260000e+08,2.083607e+01,5.844441e-01,1.554098e+01,5.047477e-01,7.458694e-01,1.221201e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700001
3.220971260000e+08,3.220971870000e+08,2.001639e+01,5.728329e-01,1.527869e+01,5.004701e-01,7.633088e-01,1.216420e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700001
3.220971870000e+08,3.220972480000e+08,2.113115e+01,5.885680e-01,1.567213e+01,5.068730e-01,7.416602e-01,1.219191e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700001
3.220972480000e+08,3.220973090000e+08,2.129508e+01,5.908466e-01,1.626229e+01,5.163284e-01,7.636644e-01,1.178722e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700001
3.220973340000e+08,3.220973950000e+08,2.160656e+01,5.951520e-01,1.572131e+01,5.076677e-01,7.276176e-01,1.226262e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700002
3.220973950000e+08,3.220974560000e+08,2.083607e+01,5.844441e-01,1.527869e+01,5.004701e-01,7.332809e-01,1.240479e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700002
3.220974560000e+08,3.220975170000e+08,2.134426e+01,5.915285e-01,1.565574e+01,5.066078e-01,7.334870e-01,1.225321e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700002
3.220975170000e+08,3.220975780000e+08,2.175410e+01,5.971805e-01,1.609836e+01,5.137193e-01,7.400151e-01,1.204090e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700002
3.220975780000e+08,3.220976390000e+08,2.168852e+01,5.962797e-01,1.632787e+01,5.173683e-01,7.528344e-01,1.185943e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700002
3.220976390000e+08,3.220977000000e+08,2.091803e+01,5.855925e-01,1.542623e+01,5.028807e-01,7.374608e-01,1.231803e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700002
3.220977000000e+08,3.220977610000e+08,2.142623e+01,5.926632e-01,1.529508e+01,5.007385e-01,7.138485e-01,1.250153e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700002
3.220977610000e+08,3.220978220000e+08,2.165574e+01,5.958289e-01,1.568852e+01,5.071380e-01,7.244512e-01,1.229285e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700002
3.220978220000e+08,3.220978830000e+08,2.137705e+01,5.919826e-01,1.547541e+01,5.036817e-01,7.239264e-01,1.238001e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700002
3.220978830000e+08,3.220979440000e+08,2.136065e+01,5.917556e-01,1.636065e+01,5.178875e-01,7.659248e-01,1.173001e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700002
3.220979440000e+08,3.220980050000e+08,2.218033e+01,6.030024e-01,1.663935e+01,5.222797e-01,7.501848e-01,1.176914e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700002
3.220980050000e+08,3.220980660000e+08,2.129508e+01,5.908466e-01,1.593443e+01,5.110970e-01,7.482679e-01,1.204185e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700002
3.220980660000e+08,3.220981270000e+08,2.044262e+01,5.788997e-01,1.522951e+01,4.996639e-01,7.449880e-01,1.234303e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700002
3.220981270000e+08,3.220981880000e+08,2.170492e+01,5.965051e-01,1.626229e+01,5.163284e-01,7.492447e-01,1.191223e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700002
3.220981880000e+08,3.220982490000e+08,2.145902e+01,5.931165e-01,1.588525e+01,5.103076e-01,7.402598e-01,1.211970e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700002
3.220982490000e+08,3.220983100000e+08,2.180328e+01,5.978552e-01,1.600000e+01,5.121475e-01,7.338346e-01,1.211851e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700002
3.220983100000e+08,3.220983710000e+08,2.060656e+01,5.812163e-01,1.473771e+01,4.915300e-01,7.151949e-01,1.272971e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700002
3.220983710000e+08,3.220984320000e+08,2.122951e+01,5.899362e-01,1.578689e+01,5.087253e-01,7.436293e-01,1.213326e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700002
3.220984320000e+08,3.220984930000e+08,2.037705e+01,5.779706e-01,1.532787e+01,5.012749e-01,7.522124e-01,1.224544e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700002
3.220984930000e+08,3.220985540000e+08,2.131148e+01,5.910739e-01,1.493443e+01,4.947996e-01,7.007692e-01,1.270045e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700002
3.220985540000e+08,3.220986150000e+08,2.100000e+01,5.867387e-01,1.532787e+01,5.012749e-01,7.298985e-01,1.240567e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700002
3.220986150000e+08,3.220986760000e+08,2.122951e+01,5.899362e-01,1.565574e+01,5.066078e-01,7.374517e-01,1.222747e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700002
3.220986760000e+08,3.220987370000e+08,2.159016e+01,5.949261e-01,1.642623e+01,5.189243e-01,7.608200e-01,1.175467e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700002
3.220987370000e+08,3.220987980000e+08,2.173771e+01,5.969555e-01,1.698361e+01,5.276550e-01,7.812971e-01,1.135177e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700002
3.220987980000e+08,3.220988590000e+08,2.008197e+01,5.737705e-01,1.483607e+01,4.931675e-01,7.387755e-01,1.255149e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700002
3.220988590000e+08,3.220989200000e+08,2.114754e+01,5.887962e-01,1.593443e+01,5.110970e-01,7.534884e-01,1.199947e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700002
3.220989200000e+08,3.220989810000e+08,2.008197e+01,5.737705e-01,1.532787e+01,5.012749e-01,7.632653e-01,1.214509e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700002
3.220989810000e+08,3.220990420000e+08,2.121312e+01,5.897084e-01,1.562295e+01,5.060771e-01,7.364761e-01,1.224679e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700002
3.220990420000e+08,3.220991030000e+08,2.147541e+01,5.933430e-01,1.603279e+01,5.126720e-01,7.465649e-01,1.201798e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700002
3.220991030000e+08,3.220991640000e+08,2.132787e+01,5.913013e-01,1.575410e+01,5.081967e-01,7.386625e-01,1.218106e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700002
3.220991890000e+08,3.220992500000e+08,2.109836e+01,5.881112e-01,1.516393e+01,4.985871e-01,7.187257e-01,1.253307e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700003
3.220992500000e+08,3.220993110000e+08,2.114754e+01,5.887962e-01,1.513115e+01,4.980478e-01,7.155039e-01,1.256173e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700003
3.220993110000e+08,3.220993720000e+08,2.090164e+01,5.853630e-01,1.555738e+01,5.050138e-01,7.443137e-01,1.221734e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700003
3.220993720000e+08,3.220994330000e+08,2.106557e+01,5.876541e-01,1.519672e+01,4.991258e-01,7.214008e-01,1.250624e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700003
3.220994330000e+08,3.220994940000e+08,2.073771e+01,5.830629e-01,1.513115e+01,4.980478e-01,7.296443e-01,1.248757e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700003
3.220994940000e+08,3.220995550000e+08,2.119672e+01,5.894805e-01,1.570492e+01,5.074028e-01,7.409126e-01,1.218449e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700003
3.220995550000e+08,3.220996160000e+08,2.140984e+01,5.924364e-01,1.542623e+01,5.028807e-01,7.205207e-01,1.241728e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700003
3.220996160000e+08,3.220996770000e+08,2.108197e+01,5.878827e-01,1.580328e+01,5.089893e-01,7.496112e-01,1.208106e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372700003
3.220997250000e+08,3.220997860000e+08,2.098361e+01,5.865096e-01,1.568852e+01,5.071380e-01,7.476562e-01,1.214066e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800004
3.220997860000e+08,3.220998470000e+08,2.116393e+01,5.890244e-01,1.577049e+01,5.084611e-01,7.451588e-01,1.212819e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800004
3.220998470000e+08,3.220999080000e+08,2.137705e+01,5.919826e-01,1.603279e+01,5.126720e-01,7.500000e-01,1.199118e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800004
3.220999080000e+08,3.220999690000e+08,2.132787e+01,5.913013e-01,1.629508e+01,5.168486e-01,7.640277e-01,1.177190e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800004
3.220999690000e+08,3.221000300000e+08,2.126229e+01,5.903916e-01,1.596721e+01,5.116225e-01,7.509637e-01,1.200800e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800004
3.221000300000e+08,3.221000910000e+08,2.159016e+01,5.949261e-01,1.598361e+01,5.118851e-01,7.403189e-01,1.208194e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800004
3.221000910000e+08,3.221001520000e+08,2.211475e+01,6.021104e-01,1.639344e+01,5.184062e-01,7.412899e-01,1.192325e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800004
3.221001520000e+08,3.221002130000e+08,2.221312e+01,6.034480e-01,1.681967e+01,5.251022e-01,7.571956e-01,1.164830e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800004
3.221002130000e+08,3.221002740000e+08,2.167213e+01,5.960544e-01,1.619672e+01,5.152863e-01,7.473525e-01,1.195101e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800004
3.221002740000e+08,3.221003350000e+08,2.119672e+01,5.894805e-01,1.595082e+01,5.113598e-01,7.525135e-01,1.200145e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800004
3.221003350000e+08,3.221003960000e+08,2.108197e+01,5.878827e-01,1.549180e+01,5.039484e-01,7.348367e-01,1.230925e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800004
3.221003960000e+08,3.221004570000e+08,2.140984e+01,5.924364e-01,1.624590e+01,5.160680e-01,7.588055e-01,1.183797e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800004
3.221004570000e+08,3.221005180000e+08,2.140984e+01,5.924364e-01,1.596721e+01,5.116225e-01,7.457887e-01,1.204852e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800004
3.221005180000e+08,3.221005790000e+08,2.077049e+01,5.835237e-01,1.513115e+01,4.980478e-01,7.284925e-01,1.249439e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800004
3.221005790000e+08,3.221006400000e+08,2.126229e+01,5.903916e-01,1.547541e+01,5.036817e-01,7.278334e-01,1.235843e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800004
3.221006400000e+08,3.221007010000e+08,2.129508e+01,5.908466e-01,1.600000e+01,5.121475e-01,7.513472e-01,1.199258e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800004
3.221007010000e+08,3.221007620000e+08,2.068852e+01,5.823711e-01,1.514754e+01,4.983175e-01,7.321712e-01,1.246537e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800004
3.221007620000e+08,3.221008230000e+08,2.195082e+01,5.998746e-01,1.649180e+01,5.199590e-01,7.513070e-01,1.181273e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800004
3.221008230000e+08,3.221008840000e+08,2.152459e+01,5.940220e-01,1.657377e+01,5.212496e-01,7.699924e-01,1.161400e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800004
3.221008840000e+08,3.221009450000e+08,2.239344e+01,6.058924e-01,1.670492e+01,5.233079e-01,7.459736e-01,1.177811e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800004
3.221009450000e+08,3.221010060000e+08,2.037705e+01,5.779706e-01,1.485246e+01,4.934399e-01,7.288817e-01,1.260876e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800004
3.221010060000e+08,3.221010670000e+08,2.237705e+01,6.056706e-01,1.696721e+01,5.274003e-01,7.582418e-01,1.158853e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800004
3.221010670000e+08,3.221011280000e+08,2.103279e+01,5.871965e-01,1.562295e+01,5.060771e-01,7.427903e-01,1.220291e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800004
3.221011280000e+08,3.221011890000e+08,2.062295e+01,5.814475e-01,1.550820e+01,5.042149e-01,7.519873e-01,1.217592e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800004
3.221011890000e+08,3.221012500000e+08,2.145902e+01,5.931165e-01,1.581967e+01,5.092533e-01,7.372040e-01,1.216560e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800004
3.221012500000e+08,3.221013110000e+08,2.095082e+01,5.860512e-01,1.560656e+01,5.058115e-01,7.449139e-01,1.219357e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800004
3.221013110000e+08,3.221013720000e+08,2.096721e+01,5.862805e-01,1.586885e+01,5.100442e-01,7.568413e-01,1.199533e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800004
3.221013720000e+08,3.221014330000e+08,2.206557e+01,6.014405e-01,1.603279e+01,5.126720e-01,7.265973e-01,1.214859e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800004
3.221014330000e+08,3.221014940000e+08,2.101639e+01,5.869676e-01,1.560656e+01,5.058115e-01,7.425897e-01,1.221078e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800004
3.221014940000e+08,3.221015550000e+08,2.114754e+01,5.887962e-01,1.588525e+01,5.103076e-01,7.511628e-01,1.203732e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800004
3.221015550000e+08,3.221016160000e+08,2.198361e+01,6.003224e-01,1.644262e+01,5.191832e-01,7.479493e-01,1.185675e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800004
3.221016440000e+08,3.221017050000e+08,2.045902e+01,5.791318e-01,1.595082e+01,5.113598e-01,7.796474e-01,1.173278e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800005
3.221017050000e+08,3.221017660000e+08,2.129508e+01,5.908466e-01,1.601639e+01,5.124098e-01,7.521170e-01,1.198013e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800005
3.221017660000e+08,3.221018270000e+08,2.037705e+01,5.779706e-01,1.509836e+01,4.975079e-01,7.409493e-01,1.242656e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800005
3.221018270000e+08,3.221018880000e+08,2.203279e+01,6.009936e-01,1.690164e+01,5.263801e-01,7.671131e-01,1.152929e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800005
3.221018880000e+08,3.221019490000e+08,2.049180e+01,5.795957e-01,1.581967e+01,5.092533e-01,7.720000e-01,1.186646e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800005
3.221019490000e+08,3.221020100000e+08,2.014754e+01,5.747065e-01,1.522951e+01,4.996639e-01,7.558991e-01,1.225295e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800005
3.221020100000e+08,3.221020710000e+08,2.154098e+01,5.942482e-01,1.632787e+01,5.173683e-01,7.579909e-01,1.181545e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800005
3.221020710000e+08,3.221021320000e+08,2.052459e+01,5.800592e-01,1.549180e+01,5.039484e-01,7.547923e-01,1.215846e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800005
3.221021320000e+08,3.221021930000e+08,2.108197e+01,5.878827e-01,1.567213e+01,5.068730e-01,7.433904e-01,1.217936e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800005
3.221021930000e+08,3.221022540000e+08,2.208197e+01,6.016639e-01,1.639344e+01,5.184062e-01,7.423905e-01,1.191553e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800005
3.221022540000e+08,3.221023150000e+08,2.227869e+01,6.043380e-01,1.685246e+01,5.256137e-01,7.564386e-01,1.164344e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800005
3.221023150000e+08,3.221023760000e+08,2.186885e+01,5.987535e-01,1.624590e+01,5.160680e-01,7.428786e-01,1.196603e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800005
3.221023760000e+08,3.221024370000e+08,2.011475e+01,5.742387e-01,1.554098e+01,5.047477e-01,7.726161e-01,1.196574e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800005
3.221024370000e+08,3.221024980000e+08,2.144262e+01,5.928899e-01,1.618033e+01,5.150255e-01,7.545872e-01,1.189870e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800005
3.221024980000e+08,3.221025590000e+08,2.154098e+01,5.942482e-01,1.609836e+01,5.137193e-01,7.473364e-01,1.198759e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800005
3.221025590000e+08,3.221026200000e+08,2.152459e+01,5.940220e-01,1.634426e+01,5.176280e-01,7.593298e-01,1.179761e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800005
3.221026200000e+08,3.221026810000e+08,2.173771e+01,5.969555e-01,1.604918e+01,5.129340e-01,7.383107e-01,1.207093e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800005
3.221026810000e+08,3.221027420000e+08,2.052459e+01,5.800592e-01,1.575410e+01,5.081967e-01,7.675719e-01,1.193718e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800005
3.221027420000e+08,3.221028030000e+08,2.201639e+01,6.007699e-01,1.642623e+01,5.189243e-01,7.460908e-01,1.187673e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800005
3.221028030000e+08,3.221028640000e+08,2.078688e+01,5.837539e-01,1.577049e+01,5.084611e-01,7.586751e-01,1.201626e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800005
3.221028640000e+08,3.221029250000e+08,2.132787e+01,5.913013e-01,1.585246e+01,5.097807e-01,7.432744e-01,1.211074e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800005
3.221029250000e+08,3.221029860000e+08,2.206557e+01,6.014405e-01,1.680328e+01,5.248463e-01,7.615156e-01,1.161574e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800005
3.221029860000e+08,3.221030470000e+08,2.090164e+01,5.853630e-01,1.557377e+01,5.052798e-01,7.450981e-01,1.220501e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800005
3.221030470000e+08,3.221031080000e+08,2.127869e+01,5.906191e-01,1.618033e+01,5.150255e-01,7.604006e-01,1.184750e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800005
3.221031080000e+08,3.221031690000e+08,2.163935e+01,5.956033e-01,1.683607e+01,5.253580e-01,7.780303e-01,1.143821e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800005
3.221031690000e+08,3.221032300000e+08,2.159016e+01,5.949261e-01,1.608197e+01,5.134577e-01,7.448747e-01,1.201228e-02,2.070000e+01,0.000000e+00,1.001000e+03,12372800005
3.221032610000e+08,3.221033220000e+08,2.155738e+01,5.944743e-01,1.562295e+01,5.060771e-01,7.247148e-01,1.231720e-02,2.060000e+01,0.000000e+00,1.001000e+03,12372800006
3.221033220000e+08,3.221033830000e+08,2.134426e+01,5.915285e-01,1.554098e+01,5.047477e-01,7.281106e-01,1.233074e-02,2.060000e+01,0.000000e+00,1.001000e+03,12372800006
3.221033830000e+08,3.221034440000e+08,2.180328e+01,5.978552e-01,1.547541e+01,5.036817e-01,7.097744e-01,1.244521e-02,2.060000e+01,0.000000e+00,1.001000e+03,12372800006
3.221034440000e+08,3.221035050000e+08,2.067213e+01,5.821404e-01,1.506557e+01,4.969674e-01,7.287867e-01,1.251982e-02,2.060000e+01,0.000000e+00,1.001000e+03,12372800006
3.221035050000e+08,3.221035660000e+08,2.221312e+01,6.034480e-01,1.613115e+01,5.142422e-01,7.261993e-01,1.211367e-02,2.060000e+01,0.000000e+00,1.001000e+03,12372800006
3.221035660000e+08,3.221036270000e+08,2.070492e+01,5.826018e-01,1.522951e+01,4.996639e-01,7.355503e-01,1.241012e-02,2.060000e+01,0.000000e+00,1.001000e+03,12372800006
3.221036270000e+08,3.221036880000e+08,2.085246e+01,5.846739e-01,1.477049e+01,4.920764e-01,7.083333e-01,1.274438e-02,2.060000e+01,0.000000e+00,1.001000e+03,12372800006
3.221037100000e+08,3.221037710000e+08,2.126229e+01,5.903916e-01,1.614754e+01,5.145034e-01,7.594449e-01,1.186822e-02,2.060000e+01,0.000000e+00,1.001000e+03,12372800007
3.221037710000e+08,3.221038320000e+08,2.109836e+01,5.881112e-01,1.652459e+01,5.204757e-01,7.832168e-01,1.148589e-02,2.060000e+01,0.000000e+00,1.001000e+03,12372800007
3.221038320000e+08,3.221038930000e+08,2.209836e+01,6.018872e-01,1.681967e+01,5.251022e-01,7.611276e-01,1.161360e-02,2.060000e+01,0.000000e+00,1.001000e+03,12372800007
3.221038930000e+08,3.221039540000e+08,2.144262e+01,5.928899e-01,1.634426e+01,5.176280e-01,7.622324e-01,1.177108e-02,2.060000e+01,0.000000e+00,1.001000e+03,12372800007
3.221039540000e+08,3.221040150000e+08,2.200000e+01,6.005462e-01,1.680328e+01,5.248463e-01,7.637854e-01,1.159479e-02,2.060000e+01,0.000000e+00,1.001000e+03,12372800007
3.221040150000e+08,3.221040760000e+08,2.093443e+01,5.858219e-01,1.601639e+01,5.124098e-01,7.650744e-01,1.186374e-02,2.060000e+01,0.000000e+00,1.001000e+03,12372800007
3.221040760000e+08,3.221041370000e+08,2.065574e+01,5.819095e-01,1.559016e+01,5.055457e-01,7.547619e-01,1.212031e-02,2.060000e+01,0.000000e+00,1.001000e+03,12372800007
3.221041370000e+08,3.221041980000e+08,2.065574e+01,5.819095e-01,1.545902e+01,5.034149e-01,7.484127e-01,1.222446e-02,2.060000e+01,0.000000e+00,1.001000e+03,12372800007
3.221041980000e+08,3.221042590000e+08,2.200000e+01,6.005462e-01,1.683607e+01,5.253580e-01,7.652757e-01,1.156942e-02,2.060000e+01,0.000000e+00,1.001000e+03,12372800007
3.221042590000e+08,3.221043200000e+08,2.119672e+01,5.894805e-01,1.603279e+01,5.126720e-01,7.563805e-01,1.193787e-02,2.060000e+01,0.000000e+00,1.001000e+03,12372800007
3.221043200000e+08,3.221043810000e+08,2.181967e+01,5.980799e-01,1.675410e+01,5.240776e-01,7.678437e-01,1.157278e-02,2.060000e+01,0.000000e+00,1.001000e+03,12372800007
3.221043810000e+08,3.221044420000e+08,2.157377e+01,5.947002e-01,1.670492e+01,5.233079e-01,7.743161e-01,1.152342e-02,2.060000e+01,0.000000e+00,1.001000e+03,12372800007
3.221044420000e+08,3.221045030000e+08,2.180328e+01,5.978552e-01,1.665574e+01,5.225369e-01,7.639098e-01,1.164486e-02,2.060000e+01,0.000000e+00,1.001000e+03,12372800007
3.221045030000e+08,3.221045640000e+08,2.196721e+01,6.000986e-01,1.660656e+01,5.217649e-01,7.559701e-01,1.173333e-02,2.060000e+01,0.000000e+00,1.001000e+03,12372800007
3.221045640000e+08,3.221046250000e+08,2.267213e+01,6.096510e-01,1.732787e+01,5.329760e-01,7.642806e-01,1.141335e-02,2.060000e+01,0.000000e+00,1.001000e+03,12372800007
3.221046250000e+08,3.221046860000e+08,2.270492e+01,6.100916e-01,1.701639e+01,5.281640e-01,7.494585e-01,1.164364e-02,2.060000e+01,0.000000e+00,1.001000e+03,12372800007
3.221046860000e+08,3.221047470000e+08,2.160656e+01,5.951520e-01,1.627869e+01,5.165886e-01,7.534143e-01,1.187253e-02,2.060000e+01,0.000000e+00,1.001000e+03,12372800007
