#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.832173890000e+08,2.832174500000e+08,1.249180e+01,4.525303e-01,9.983606e+00,4.045562e-01,7.992126e-01,1.451182e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832174500000e+08,2.832175110000e+08,1.250820e+01,4.528271e-01,1.022951e+01,4.095080e-01,8.178244e-01,1.397375e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832175110000e+08,2.832175720000e+08,1.295082e+01,4.607695e-01,1.039344e+01,4.127764e-01,8.025317e-01,1.416336e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832175720000e+08,2.832176330000e+08,1.329508e+01,4.668535e-01,1.054098e+01,4.156958e-01,7.928483e-01,1.423078e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832176330000e+08,2.832176940000e+08,1.304918e+01,4.625160e-01,1.065574e+01,4.179524e-01,8.165829e-01,1.371714e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832176940000e+08,2.832177550000e+08,1.301639e+01,4.619345e-01,1.032787e+01,4.114721e-01,7.934509e-01,1.436685e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832177550000e+08,2.832178160000e+08,1.313115e+01,4.639663e-01,1.032787e+01,4.114721e-01,7.865168e-01,1.447837e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832178160000e+08,2.832178770000e+08,1.270492e+01,4.563741e-01,1.034426e+01,4.117986e-01,8.141935e-01,1.397151e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832178770000e+08,2.832179380000e+08,1.367213e+01,4.734272e-01,1.083607e+01,4.214741e-01,7.925659e-01,1.404025e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832179380000e+08,2.832179990000e+08,1.308197e+01,4.630966e-01,1.037705e+01,4.124507e-01,7.932331e-01,1.433638e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832179990000e+08,2.832180600000e+08,1.267213e+01,4.557849e-01,9.983606e+00,4.045562e-01,7.878396e-01,1.470487e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832180600000e+08,2.832181210000e+08,1.190164e+01,4.417113e-01,9.360656e+00,3.917313e-01,7.865013e-01,1.520824e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832181210000e+08,2.832181820000e+08,1.270492e+01,4.563741e-01,1.022951e+01,4.095080e-01,8.051613e-01,1.422749e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832181820000e+08,2.832182430000e+08,1.326229e+01,4.662775e-01,1.050820e+01,4.150488e-01,7.923362e-01,1.426136e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832182430000e+08,2.832183040000e+08,1.316393e+01,4.645452e-01,1.022951e+01,4.095080e-01,7.770859e-01,1.468742e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832183040000e+08,2.832183650000e+08,1.321311e+01,4.654121e-01,1.037705e+01,4.124507e-01,7.853598e-01,1.446180e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832183650000e+08,2.832184260000e+08,1.255738e+01,4.537165e-01,1.001639e+01,4.052199e-01,7.976502e-01,1.451588e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832184260000e+08,2.832184870000e+08,1.278689e+01,4.578439e-01,1.049180e+01,4.147249e-01,8.205128e-01,1.374080e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832184870000e+08,2.832185480000e+08,1.337705e+01,4.682904e-01,1.047541e+01,4.144008e-01,7.830882e-01,1.442786e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832185480000e+08,2.832186090000e+08,1.306557e+01,4.628063e-01,1.029508e+01,4.108185e-01,7.879548e-01,1.447891e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832186090000e+08,2.832186700000e+08,1.257377e+01,4.540125e-01,1.000000e+01,4.048882e-01,7.953064e-01,1.456873e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832186700000e+08,2.832187310000e+08,1.336066e+01,4.680034e-01,1.055738e+01,4.160189e-01,7.901840e-01,1.426279e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832187310000e+08,2.832187920000e+08,1.360656e+01,4.722905e-01,1.098361e+01,4.243337e-01,8.072289e-01,1.369242e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832187920000e+08,2.832188530000e+08,1.260656e+01,4.546041e-01,9.836065e+00,4.015557e-01,7.802341e-01,1.493239e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832188530000e+08,2.832189140000e+08,1.259016e+01,4.543084e-01,9.819673e+00,4.012209e-01,7.799479e-01,1.494910e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832189140000e+08,2.832189750000e+08,1.296721e+01,4.610610e-01,1.034426e+01,4.117986e-01,7.977244e-01,1.428269e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832189750000e+08,2.832190360000e+08,1.331148e+01,4.671412e-01,1.045902e+01,4.140764e-01,7.857143e-01,1.439962e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832190360000e+08,2.832190970000e+08,1.381967e+01,4.759748e-01,1.077049e+01,4.201969e-01,7.793595e-01,1.428229e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832190970000e+08,2.832191580000e+08,1.281967e+01,4.584305e-01,1.008197e+01,4.065442e-01,7.864450e-01,1.465499e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832191580000e+08,2.832192190000e+08,1.265574e+01,4.554900e-01,9.754098e+00,3.998790e-01,7.707254e-01,1.512931e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832192190000e+08,2.832192800000e+08,1.272131e+01,4.566685e-01,1.022951e+01,4.095080e-01,8.041237e-01,1.424694e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832192800000e+08,2.832193410000e+08,1.391803e+01,4.776656e-01,1.086885e+01,4.221113e-01,7.809187e-01,1.419553e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832193410000e+08,2.832194020000e+08,1.288525e+01,4.596015e-01,9.918033e+00,4.032254e-01,7.697201e-01,1.501700e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832194020000e+08,2.832194630000e+08,1.393443e+01,4.779469e-01,1.081967e+01,4.211552e-01,7.764706e-01,1.428961e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832194630000e+08,2.832195240000e+08,1.221311e+01,4.474539e-01,9.852459e+00,4.018902e-01,8.067114e-01,1.446719e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832195240000e+08,2.832195850000e+08,1.329508e+01,4.668535e-01,1.044262e+01,4.137518e-01,7.854500e-01,1.441495e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832195850000e+08,2.832196460000e+08,1.270492e+01,4.563741e-01,1.018033e+01,4.085225e-01,8.012903e-01,1.433354e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832196460000e+08,2.832197070000e+08,1.278689e+01,4.578439e-01,1.031148e+01,4.111454e-01,8.064103e-01,1.414725e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832197070000e+08,2.832197680000e+08,1.252459e+01,4.531238e-01,9.950820e+00,4.038913e-01,7.945026e-01,1.461854e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832197680000e+08,2.832198290000e+08,1.213115e+01,4.459499e-01,9.672132e+00,3.981953e-01,7.972973e-01,1.477829e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832198290000e+08,2.832198900000e+08,1.334426e+01,4.677162e-01,1.072131e+01,4.192365e-01,8.034398e-01,1.392875e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832198900000e+08,2.832199510000e+08,1.242623e+01,4.513410e-01,1.013115e+01,4.075345e-01,8.153034e-01,1.409465e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832199510000e+08,2.832200120000e+08,1.286885e+01,4.593090e-01,1.019672e+01,4.088513e-01,7.923567e-01,1.447720e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832200120000e+08,2.832200730000e+08,1.209836e+01,4.453468e-01,9.622951e+00,3.971817e-01,7.953929e-01,1.484988e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832200730000e+08,2.832201340000e+08,1.177049e+01,4.392709e-01,9.491803e+00,3.944659e-01,8.064067e-01,1.474552e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832201340000e+08,2.832201950000e+08,1.322951e+01,4.657007e-01,1.067213e+01,4.182738e-01,8.066915e-01,1.390089e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832201950000e+08,2.832202560000e+08,1.255738e+01,4.537165e-01,9.934426e+00,4.035585e-01,7.911227e-01,1.468768e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832202560000e+08,2.832203170000e+08,1.326229e+01,4.662775e-01,1.078689e+01,4.205166e-01,8.133498e-01,1.369868e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832203170000e+08,2.832203780000e+08,1.260656e+01,4.546041e-01,1.014754e+01,4.078641e-01,8.049415e-01,1.428899e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832203780000e+08,2.832204390000e+08,1.285246e+01,4.590164e-01,1.075410e+01,4.198770e-01,8.367347e-01,1.320027e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832204390000e+08,2.832205000000e+08,1.381967e+01,4.759748e-01,1.113115e+01,4.271742e-01,8.054567e-01,1.363375e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832205000000e+08,2.832205610000e+08,1.206557e+01,4.447429e-01,9.377049e+00,3.920741e-01,7.771739e-01,1.533922e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832205870000e+08,2.832206480000e+08,1.257377e+01,4.540125e-01,9.901639e+00,4.028920e-01,7.874837e-01,1.477132e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832206480000e+08,2.832207090000e+08,1.278689e+01,4.578439e-01,1.008197e+01,4.065442e-01,7.884616e-01,1.462304e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832207090000e+08,2.832207700000e+08,1.301639e+01,4.619345e-01,1.070492e+01,4.189158e-01,8.224182e-01,1.356236e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832207700000e+08,2.832208310000e+08,1.334426e+01,4.677162e-01,1.039344e+01,4.127764e-01,7.788698e-01,1.454602e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832208310000e+08,2.832208920000e+08,1.368852e+01,4.737109e-01,1.085246e+01,4.217928e-01,7.928144e-01,1.402563e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832208920000e+08,2.832209530000e+08,1.208197e+01,4.450450e-01,9.819673e+00,4.012209e-01,8.127544e-01,1.436983e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832209530000e+08,2.832210140000e+08,1.342623e+01,4.691504e-01,1.075410e+01,4.198770e-01,8.009768e-01,1.395147e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832210140000e+08,2.832210750000e+08,1.318033e+01,4.648343e-01,1.086885e+01,4.221113e-01,8.246269e-01,1.341165e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832210750000e+08,2.832211360000e+08,1.259016e+01,4.543084e-01,1.026229e+01,4.101638e-01,8.151042e-01,1.400843e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832211360000e+08,2.832211970000e+08,1.270492e+01,4.563741e-01,1.039344e+01,4.127764e-01,8.180645e-01,1.385803e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832211970000e+08,2.832212580000e+08,1.293443e+01,4.604778e-01,1.036066e+01,4.121248e-01,8.010139e-01,1.421323e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832212580000e+08,2.832213190000e+08,1.413115e+01,4.813088e-01,1.124590e+01,4.293705e-01,7.958237e-01,1.372959e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832213190000e+08,2.832213800000e+08,1.209836e+01,4.453468e-01,9.852459e+00,4.018902e-01,8.143631e-01,1.431242e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832213800000e+08,2.832214410000e+08,1.350820e+01,4.705803e-01,1.109836e+01,4.265447e-01,8.216019e-01,1.333712e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832214410000e+08,2.832215020000e+08,1.300000e+01,4.616435e-01,1.040984e+01,4.131017e-01,8.007566e-01,1.418423e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832215020000e+08,2.832215630000e+08,1.260656e+01,4.546041e-01,1.003279e+01,4.055514e-01,7.958388e-01,1.453570e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832215630000e+08,2.832216240000e+08,1.314754e+01,4.642558e-01,1.054098e+01,4.156958e-01,8.017457e-01,1.407805e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832216240000e+08,2.832216850000e+08,1.298361e+01,4.613524e-01,1.026229e+01,4.101638e-01,7.904040e-01,1.446284e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832216850000e+08,2.832217460000e+08,1.296721e+01,4.610610e-01,1.027869e+01,4.104913e-01,7.926675e-01,1.441421e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832217460000e+08,2.832218070000e+08,1.267213e+01,4.557849e-01,1.009836e+01,4.068745e-01,7.968952e-01,1.447008e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832218070000e+08,2.832218680000e+08,1.286885e+01,4.593090e-01,1.044262e+01,4.137518e-01,8.114650e-01,1.396034e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832218680000e+08,2.832219290000e+08,1.278689e+01,4.578439e-01,1.016393e+01,4.081934e-01,7.948718e-01,1.445819e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832219290000e+08,2.832219900000e+08,1.193443e+01,4.423193e-01,9.590164e+00,3.965045e-01,8.035714e-01,1.472478e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832219900000e+08,2.832220510000e+08,1.322951e+01,4.657007e-01,1.040984e+01,4.131017e-01,7.868649e-01,1.441587e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832220510000e+08,2.832221120000e+08,1.221311e+01,4.474539e-01,9.819673e+00,4.012209e-01,8.040268e-01,1.454305e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832221120000e+08,2.832221730000e+08,1.211475e+01,4.456484e-01,9.737705e+00,3.995429e-01,8.037889e-01,1.460867e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832221730000e+08,2.832222340000e+08,1.232787e+01,4.495511e-01,1.001639e+01,4.052199e-01,8.125000e-01,1.423323e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832222340000e+08,2.832222950000e+08,1.272131e+01,4.566685e-01,1.021311e+01,4.091798e-01,8.028350e-01,1.428227e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832222950000e+08,2.832223560000e+08,1.240984e+01,4.510432e-01,9.819673e+00,4.012209e-01,7.912814e-01,1.477060e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832223560000e+08,2.832224170000e+08,1.288525e+01,4.596015e-01,1.059016e+01,4.166644e-01,8.218830e-01,1.364729e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832224170000e+08,2.832224780000e+08,1.188525e+01,4.414069e-01,9.540983e+00,3.954865e-01,8.027586e-01,1.477823e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832224780000e+08,2.832225390000e+08,1.145902e+01,4.334198e-01,9.114754e+00,3.865517e-01,7.954220e-01,1.525772e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832225390000e+08,2.832226000000e+08,1.209836e+01,4.453468e-01,9.836065e+00,4.015557e-01,8.130081e-01,1.435260e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832226000000e+08,2.832226610000e+08,1.285246e+01,4.590164e-01,1.050820e+01,4.150488e-01,8.176020e-01,1.379186e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832226610000e+08,2.832227220000e+08,1.286885e+01,4.593090e-01,1.052459e+01,4.153724e-01,8.178344e-01,1.377625e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832227220000e+08,2.832227830000e+08,1.321311e+01,4.654121e-01,1.072131e+01,4.192365e-01,8.114144e-01,1.377869e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832227830000e+08,2.832228440000e+08,1.216393e+01,4.465521e-01,9.852459e+00,4.018902e-01,8.099731e-01,1.440260e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832228440000e+08,2.832229050000e+08,1.270492e+01,4.563741e-01,1.021311e+01,4.091798e-01,8.038710e-01,1.426308e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832229050000e+08,2.832229660000e+08,1.296721e+01,4.610610e-01,1.026229e+01,4.101638e-01,7.914033e-01,1.444656e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832229660000e+08,2.832230270000e+08,1.255738e+01,4.537165e-01,9.508197e+00,3.948064e-01,7.571802e-01,1.549271e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832230270000e+08,2.832230880000e+08,1.211475e+01,4.456484e-01,9.311476e+00,3.907008e-01,7.686062e-01,1.551335e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832230880000e+08,2.832231490000e+08,1.236066e+01,4.501485e-01,1.031148e+01,4.111454e-01,8.342175e-01,1.354326e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832231490000e+08,2.832232100000e+08,1.244262e+01,4.516386e-01,1.021311e+01,4.091798e-01,8.208169e-01,1.392037e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832232100000e+08,2.832232710000e+08,1.280328e+01,4.581373e-01,1.039344e+01,4.127764e-01,8.117798e-01,1.398707e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832232710000e+08,2.832233320000e+08,1.224590e+01,4.480541e-01,9.426229e+00,3.931009e-01,7.697456e-01,1.540342e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832233320000e+08,2.832233930000e+08,1.234426e+01,4.498499e-01,9.737705e+00,3.995429e-01,7.888446e-01,1.487302e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832233930000e+08,2.832234540000e+08,1.221311e+01,4.474539e-01,9.655738e+00,3.978577e-01,7.906041e-01,1.490684e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832234540000e+08,2.832235150000e+08,1.222951e+01,4.477541e-01,1.013115e+01,4.075345e-01,8.284183e-01,1.380356e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832235150000e+08,2.832235760000e+08,1.298361e+01,4.613524e-01,1.057377e+01,4.163418e-01,8.143939e-01,1.381500e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832235760000e+08,2.832236370000e+08,1.250820e+01,4.528271e-01,9.918033e+00,4.032254e-01,7.929227e-01,1.466964e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832236370000e+08,2.832236980000e+08,1.296721e+01,4.610610e-01,1.045902e+01,4.140764e-01,8.065739e-01,1.404402e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832236980000e+08,2.832237590000e+08,1.234426e+01,4.498499e-01,9.688524e+00,3.985327e-01,7.848606e-01,1.497472e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832237590000e+08,2.832238200000e+08,1.342623e+01,4.691504e-01,1.103279e+01,4.252827e-01,8.217338e-01,1.337390e-02,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832238320000e+08,2.832238930000e+08,1.277049e+01,4.575503e-01,1.068852e+01,4.185949e-01,8.369704e-01,1.323486e-02,2.190000e+01,0.000000e+00,1.033000e+03,11327800003
2.832238930000e+08,2.832239540000e+08,1.357377e+01,4.717211e-01,1.077049e+01,4.201969e-01,7.934783e-01,1.406809e-02,2.190000e+01,0.000000e+00,1.033000e+03,11327800003
2.832239540000e+08,2.832240150000e+08,1.216393e+01,4.465521e-01,9.704918e+00,3.988697e-01,7.978437e-01,1.474350e-02,2.190000e+01,0.000000e+00,1.033000e+03,11327800003
2.832240150000e+08,2.832240760000e+08,1.260656e+01,4.546041e-01,9.983606e+00,4.045562e-01,7.919376e-01,1.463791e-02,2.190000e+01,0.000000e+00,1.033000e+03,11327800003
2.832240760000e+08,2.832241370000e+08,1.222951e+01,4.477541e-01,9.950820e+00,4.038913e-01,8.136729e-01,1.425586e-02,2.190000e+01,0.000000e+00,1.033000e+03,11327800003
2.832241370000e+08,2.832241980000e+08,1.334426e+01,4.677162e-01,1.108197e+01,4.262295e-01,8.304668e-01,1.315153e-02,2.190000e+01,0.000000e+00,1.033000e+03,11327800003
2.832241980000e+08,2.832242590000e+08,1.280328e+01,4.581373e-01,1.034426e+01,4.117986e-01,8.079385e-01,1.409561e-02,2.190000e+01,0.000000e+00,1.033000e+03,11327800003
2.832242590000e+08,2.832243200000e+08,1.393443e+01,4.779469e-01,1.118033e+01,4.281169e-01,8.023530e-01,1.365898e-02,2.190000e+01,0.000000e+00,1.033000e+03,11327800003
2.832243200000e+08,2.832243810000e+08,1.259016e+01,4.543084e-01,1.003279e+01,4.055514e-01,7.968750e-01,1.451765e-02,2.190000e+01,0.000000e+00,1.033000e+03,11327800003
2.832243810000e+08,2.832244420000e+08,1.293443e+01,4.604778e-01,1.008197e+01,4.065442e-01,7.794677e-01,1.476035e-02,2.190000e+01,0.000000e+00,1.033000e+03,11327800003
2.832244420000e+08,2.832245030000e+08,1.309836e+01,4.633867e-01,1.077049e+01,4.201969e-01,8.222778e-01,1.352405e-02,2.190000e+01,0.000000e+00,1.033000e+03,11327800003
2.832245030000e+08,2.832245640000e+08,1.318033e+01,4.648343e-01,1.039344e+01,4.127764e-01,7.885572e-01,1.440075e-02,2.190000e+01,0.000000e+00,1.033000e+03,11327800003
2.832245640000e+08,2.832246250000e+08,1.245902e+01,4.519360e-01,1.018033e+01,4.085225e-01,8.171052e-01,1.402274e-02,2.190000e+01,0.000000e+00,1.033000e+03,11327800003
2.832246250000e+08,2.832246860000e+08,1.265574e+01,4.554900e-01,1.009836e+01,4.068745e-01,7.979274e-01,1.445196e-02,2.190000e+01,0.000000e+00,1.033000e+03,11327800003
2.832246860000e+08,2.832247470000e+08,1.270492e+01,4.563741e-01,1.037705e+01,4.124507e-01,8.167742e-01,1.389612e-02,2.190000e+01,0.000000e+00,1.033000e+03,11327800003
2.832247470000e+08,2.832248080000e+08,1.311475e+01,4.636766e-01,1.065574e+01,4.179524e-01,8.125000e-01,1.379963e-02,2.190000e+01,0.000000e+00,1.033000e+03,11327800003
2.832248080000e+08,2.832248690000e+08,1.227869e+01,4.486535e-01,1.016393e+01,4.081934e-01,8.277704e-01,1.379647e-02,2.190000e+01,0.000000e+00,1.033000e+03,11327800003
2.832248690000e+08,2.832249300000e+08,1.170492e+01,4.380455e-01,9.344262e+00,3.913881e-01,7.983193e-01,1.501659e-02,2.190000e+01,0.000000e+00,1.033000e+03,11327800003
2.832249300000e+08,2.832249910000e+08,1.337705e+01,4.682904e-01,1.093443e+01,4.233827e-01,8.174019e-01,1.352449e-02,2.190000e+01,0.000000e+00,1.033000e+03,11327800003
2.832249910000e+08,2.832250520000e+08,1.267213e+01,4.557849e-01,1.004918e+01,4.058826e-01,7.930142e-01,1.457206e-02,2.190000e+01,0.000000e+00,1.033000e+03,11327800003
2.832250520000e+08,2.832251130000e+08,1.308197e+01,4.630966e-01,1.050820e+01,4.150488e-01,8.032581e-01,1.407261e-02,2.190000e+01,0.000000e+00,1.033000e+03,11327800003
2.832251130000e+08,2.832251740000e+08,1.304918e+01,4.625160e-01,1.068852e+01,4.185949e-01,8.190955e-01,1.364380e-02,2.190000e+01,0.000000e+00,1.033000e+03,11327800003
2.832251740000e+08,2.832252350000e+08,1.254098e+01,4.534202e-01,1.040984e+01,4.131017e-01,8.300654e-01,1.357896e-02,2.190000e+01,0.000000e+00,1.033000e+03,11327800003
2.832252350000e+08,2.832252960000e+08,1.281967e+01,4.584305e-01,1.003279e+01,4.055514e-01,7.826087e-01,1.474993e-02,2.190000e+01,0.000000e+00,1.033000e+03,11327800003
2.832252960000e+08,2.832253570000e+08,1.278689e+01,4.578439e-01,1.018033e+01,4.085225e-01,7.961538e-01,1.442456e-02,2.190000e+01,0.000000e+00,1.033000e+03,11327800003
2.832253570000e+08,2.832254180000e+08,1.245902e+01,4.519360e-01,1.006557e+01,4.062135e-01,8.078948e-01,1.429026e-02,2.190000e+01,0.000000e+00,1.033000e+03,11327800003
2.832254180000e+08,2.832254790000e+08,1.288525e+01,4.596015e-01,1.049180e+01,4.147249e-01,8.142493e-01,1.387179e-02,2.190000e+01,0.000000e+00,1.033000e+03,11327800003
2.832254790000e+08,2.832255400000e+08,1.308197e+01,4.630966e-01,1.031148e+01,4.111454e-01,7.882205e-01,1.446320e-02,2.190000e+01,0.000000e+00,1.033000e+03,11327800003
2.832255400000e+08,2.832256010000e+08,1.314754e+01,4.642558e-01,1.063934e+01,4.176308e-01,8.092269e-01,1.387415e-02,2.190000e+01,0.000000e+00,1.033000e+03,11327800003
2.832256010000e+08,2.832256620000e+08,1.311475e+01,4.636766e-01,1.062295e+01,4.173089e-01,8.100000e-01,1.386993e-02,2.190000e+01,0.000000e+00,1.033000e+03,11327800003
2.832256620000e+08,2.832257230000e+08,1.298361e+01,4.613524e-01,1.045902e+01,4.140764e-01,8.055556e-01,1.406316e-02,2.190000e+01,0.000000e+00,1.033000e+03,11327800003
2.832257230000e+08,2.832257840000e+08,1.277049e+01,4.575503e-01,1.047541e+01,4.144008e-01,8.202824e-01,1.375651e-02,2.190000e+01,0.000000e+00,1.033000e+03,11327800003
2.832257840000e+08,2.832258450000e+08,1.244262e+01,4.516386e-01,9.983606e+00,4.045562e-01,8.023716e-01,1.445412e-02,2.190000e+01,0.000000e+00,1.033000e+03,11327800003
2.832258450000e+08,2.832259060000e+08,1.257377e+01,4.540125e-01,9.836065e+00,4.015557e-01,7.822686e-01,1.490187e-02,2.190000e+01,0.000000e+00,1.033000e+03,11327800003
2.832259060000e+08,2.832259670000e+08,1.308197e+01,4.630966e-01,1.047541e+01,4.144008e-01,8.007519e-01,1.413985e-02,2.190000e+01,0.000000e+00,1.033000e+03,11327800003
2.832259670000e+08,2.832260280000e+08,1.309836e+01,4.633867e-01,1.029508e+01,4.108185e-01,7.859825e-01,1.450968e-02,2.190000e+01,0.000000e+00,1.033000e+03,11327800003
2.832260280000e+08,2.832260890000e+08,1.319672e+01,4.651233e-01,1.057377e+01,4.163418e-01,8.012422e-01,1.406520e-02,2.190000e+01,0.000000e+00,1.033000e+03,11327800003
2.832260890000e+08,2.832261500000e+08,1.231148e+01,4.492521e-01,9.967213e+00,4.042239e-01,8.095872e-01,1.432715e-02,2.190000e+01,0.000000e+00,1.033000e+03,11327800003
