#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.832173400000e+08,2.200000e+01,0.000000e+00,1.033000e+03,11327700001
2.832205200000e+08,2.200000e+01,0.000000e+00,1.033000e+03,11327800002
2.832237600000e+08,2.190000e+01,0.000000e+00,1.033000e+03,11327800003
2.832270000000e+08,2.190000e+01,0.000000e+00,1.033000e+03,11327800004
2.832301800000e+08,2.190000e+01,0.000000e+00,1.032000e+03,11327800005
2.832333000000e+08,2.180000e+01,0.000000e+00,1.032000e+03,11327800006
2.832364800000e+08,2.180000e+01,0.000000e+00,1.032000e+03,11327800007
2.832396600000e+08,2.170000e+01,0.000000e+00,1.032000e+03,11327800008
2.832409800000e+08,2.180000e+01,0.000000e+00,1.032000e+03,11327800009
2.832429600000e+08,2.170000e+01,0.000000e+00,1.032000e+03,11327800010
2.832433200000e+08,2.180000e+01,0.000000e+00,1.032000e+03,11327800011
2.832444600000e+08,2.170000e+01,0.000000e+00,1.032000e+03,11327800012
2.832474000000e+08,2.170000e+01,0.000000e+00,1.032000e+03,11327800013
2.832505800000e+08,2.170000e+01,0.000000e+00,1.033000e+03,11327800014
2.832538200000e+08,2.170000e+01,0.000000e+00,1.033000e+03,11327800015
2.832546000000e+08,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832577800000e+08,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832609600000e+08,2.150000e+01,0.000000e+00,1.031000e+03,11327800018
2.832640800000e+08,2.150000e+01,0.000000e+00,1.031000e+03,11327800019
2.832671400000e+08,2.150000e+01,0.000000e+00,1.030000e+03,11327800020
2.832702600000e+08,2.140000e+01,0.000000e+00,1.030000e+03,11327800021
2.832733800000e+08,2.140000e+01,0.000000e+00,1.030000e+03,11327800022
2.832765000000e+08,2.140000e+01,0.000000e+00,1.030000e+03,11327800023
2.832796200000e+08,2.140000e+01,0.000000e+00,1.030000e+03,11327800024
2.832827400000e+08,2.130000e+01,0.000000e+00,1.030000e+03,11327800025
2.832858600000e+08,2.130000e+01,0.000000e+00,1.031000e+03,11327800026
2.832890400000e+08,2.140000e+01,0.000000e+00,1.031000e+03,11327800027
2.832922200000e+08,2.140000e+01,0.000000e+00,1.031000e+03,11327800028
2.832954000000e+08,2.140000e+01,0.000000e+00,1.030000e+03,11327800029
2.832985200000e+08,2.130000e+01,0.000000e+00,1.030000e+03,11327800030
2.833017000000e+08,2.130000e+01,0.000000e+00,1.030000e+03,11327800031
2.833048800000e+08,2.140000e+01,0.000000e+00,1.030000e+03,11327800001
2.833080000000e+08,2.140000e+01,0.000000e+00,1.029000e+03,11327900002
2.833111800000e+08,2.150000e+01,0.000000e+00,1.030000e+03,11327900003
2.833143600000e+08,2.140000e+01,0.000000e+00,1.030000e+03,11327900004
2.833174800000e+08,2.140000e+01,0.000000e+00,1.030000e+03,11327900005
2.833206600000e+08,2.140000e+01,0.000000e+00,1.030000e+03,11327900006
2.833237800000e+08,2.140000e+01,0.000000e+00,1.030000e+03,11327900007
2.833269600000e+08,2.140000e+01,0.000000e+00,1.030000e+03,11327900008
2.833300800000e+08,2.130000e+01,0.000000e+00,1.030000e+03,11327900009
2.833332600000e+08,2.130000e+01,0.000000e+00,1.030000e+03,11327900010
2.833338000000e+08,2.130000e+01,0.000000e+00,1.030000e+03,11327900011
2.833369800000e+08,2.140000e+01,0.000000e+00,1.030000e+03,11327900012
2.833401600000e+08,2.140000e+01,0.000000e+00,1.031000e+03,11327900013
2.833433400000e+08,2.140000e+01,0.000000e+00,1.030000e+03,11327900014
2.833465200000e+08,2.150000e+01,0.000000e+00,1.030000e+03,11327900015
2.833496400000e+08,2.140000e+01,0.000000e+00,1.029000e+03,11327900016
2.833528200000e+08,2.150000e+01,0.000000e+00,1.029000e+03,11327900017
2.833559400000e+08,2.150000e+01,0.000000e+00,1.029000e+03,11327900018
2.833590600000e+08,2.150000e+01,0.000000e+00,1.029000e+03,11327900019
2.833621800000e+08,2.150000e+01,0.000000e+00,1.029000e+03,11327900020
2.833653000000e+08,2.140000e+01,0.000000e+00,1.029000e+03,11327900021
2.833684800000e+08,2.150000e+01,0.000000e+00,1.030000e+03,11327900022
2.833715400000e+08,2.150000e+01,0.000000e+00,1.030000e+03,11327900023
2.833747800000e+08,2.150000e+01,0.000000e+00,1.030000e+03,11327900024
2.833779600000e+08,2.150000e+01,0.000000e+00,1.031000e+03,11327900025
2.833811400000e+08,2.150000e+01,0.000000e+00,1.030000e+03,11327900026
2.833819800000e+08,2.150000e+01,0.000000e+00,1.030000e+03,11327900027
2.833824000000e+08,2.150000e+01,0.000000e+00,1.030000e+03,11327900028
2.833856400000e+08,2.150000e+01,0.000000e+00,1.031000e+03,11327900029
