#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.832173890440e+08,2.832205829391e+08,3.193895186722e+03,43607,41222,32792,2385,2385,0,2,e,C,2015,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327700001,0,0,0
2,2.832205870191e+08,2.832238279549e+08,3.240935799539e+03,43518,41157,33031,2361,2361,0,1,e,C,2015,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327800002,0,0,0
3,2.832238321160e+08,2.832270369680e+08,3.204852066696e+03,43587,41218,33268,2369,2369,0,1,e,C,2015,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327800003,0,0,0
4,2.832270410593e+08,2.832302489820e+08,3.207922762752e+03,43581,41174,32857,2407,2407,0,1,e,C,2015,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327800004,0,0,0
5,2.832302531299e+08,2.832333849187e+08,3.131788852692e+03,43732,41287,33097,2445,2445,0,1,e,C,2015,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327800005,0,0,0
6,2.832333891064e+08,2.832365339841e+08,3.144877705514e+03,43699,41258,33414,2441,2441,0,1,e,C,2015,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327800006,0,0,0
7,2.832365380381e+08,2.832396959892e+08,3.157951114357e+03,43683,41267,33102,2416,2416,0,1,e,C,2015,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327800007,0,0,0
8,2.832397000817e+08,2.832410229305e+08,1.322848799586e+03,18413,17445,14041,968,968,0,1,e,C,2015,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327800008,0,0,0
9,2.832410352003e+08,2.832430279609e+08,1.992760658681e+03,27440,25948,20607,1492,1492,0,1,e,C,2015,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327800009,0,0,0
10,2.832430390819e+08,2.832433699959e+08,3.309139327407e+02,4482,4221,3256,261,261,0,1,e,C,2015,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327800010,0,0,0
11,2.832433820163e+08,2.832445039778e+08,1.121961516738e+03,15335,14489,11646,846,846,0,1,e,C,2015,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327800011,0,0,0
12,2.832445150319e+08,2.832474619833e+08,2.946951393604e+03,40775,38586,31029,2189,2189,0,1,e,C,2015,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327800012,0,0,0
13,2.832474731100e+08,2.832506469626e+08,3.173852608323e+03,43638,41285,32912,2353,2353,0,1,e,C,2015,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327800013,0,0,0
14,2.832506510980e+08,2.832538647662e+08,3.213668174267e+03,43564,41273,33406,2291,2291,0,1,e,C,2015,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327800014,0,0,0
15,2.832538690768e+08,2.832546799947e+08,8.109178830981e+02,11114,10507,8260,607,607,0,1,e,C,2015,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327800015,0,0,0
16,2.832546920365e+08,2.832578478715e+08,3.155834997892e+03,43684,41353,33198,2331,2331,0,1,e,C,2015,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327800016,0,0,0
17,2.832578521965e+08,2.832609999122e+08,3.147715666652e+03,43690,41262,33358,2428,2428,0,1,e,C,2015,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327800017,0,0,0
18,2.832610051145e+08,2.832641348024e+08,3.129687959850e+03,43733,41450,33462,2283,2283,0,1,e,C,2015,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327800018,0,0,0
19,2.832641392686e+08,2.832672219825e+08,3.082713889062e+03,43823,41506,33498,2317,2317,0,1,e,C,2015,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.884891e+00,11327800019,0,0,0
20,2.832672270122e+08,2.832703119414e+08,3.084929253519e+03,43822,41487,33867,2335,2335,0,1,e,C,2015,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327800020,0,0,0
21,2.832703161011e+08,2.832734209149e+08,3.104813808680e+03,43780,41450,33431,2330,2330,0,1,e,C,2015,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327800021,0,0,0
22,2.832734250352e+08,2.832765258728e+08,3.100837557137e+03,43796,41462,33339,2334,2334,0,1,e,C,2015,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327800022,0,0,0
23,2.832765300479e+08,2.832796578551e+08,3.127807184279e+03,43737,41365,33315,2372,2372,0,1,e,C,2015,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327800023,0,0,0
24,2.832796620480e+08,2.832828149954e+08,3.152947410345e+03,43693,41389,33716,2304,2304,0,1,e,C,2015,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327800024,0,0,0
25,2.832828191815e+08,2.832859429357e+08,3.123754255533e+03,43737,41417,33222,2320,2320,0,1,e,C,2015,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.921281e+00,11327800025,0,0,0
26,2.832859480646e+08,2.832891219807e+08,3.173916088700e+03,43644,41381,33485,2263,2263,0,1,e,C,2015,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327800026,0,0,0
27,2.832891271009e+08,2.832922849066e+08,3.157805696726e+03,43684,41336,33595,2348,2348,0,1,e,C,2015,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327800027,0,0,0
28,2.832922890219e+08,2.832954469489e+08,3.157926955521e+03,43680,41298,33221,2382,2382,0,1,e,C,2015,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327800028,0,0,0
29,2.832954511275e+08,2.832985949581e+08,3.143830580711e+03,43711,41360,33265,2351,2351,0,1,e,C,2015,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327800029,0,0,0
30,2.832985991142e+08,2.833017499216e+08,3.150807367861e+03,43692,41255,32984,2437,2437,0,1,e,C,2015,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327800030,0,0,0
31,2.833017540420e+08,2.833049209985e+08,3.166956471980e+03,43668,41250,33316,2418,2418,0,1,e,C,2015,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327800031,0,0,0
1,2.833049253461e+08,2.833080777661e+08,3.152420010984e+03,43695,41264,33287,2431,2431,0,1,e,C,2015,12,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327800001,0,0,0
2,2.833080820246e+08,2.833112369571e+08,3.154932497919e+03,43691,41310,33388,2381,2381,0,1,e,C,2015,12,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327900002,0,0,0
3,2.833112410978e+08,2.833143909769e+08,3.149879089534e+03,43691,41321,33500,2370,2370,0,1,e,C,2015,12,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327900003,0,0,0
4,2.833143950327e+08,2.833175459556e+08,3.150922821522e+03,43692,41374,33064,2318,2318,0,1,e,C,2015,12,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327900004,0,0,0
5,2.833175501130e+08,2.833206857346e+08,3.135621561468e+03,43721,41418,33511,2303,2303,0,1,e,C,2015,12,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327900005,0,0,0
6,2.833206900133e+08,2.833238279756e+08,3.137962260783e+03,43716,41337,33183,2379,2379,0,1,e,C,2015,12,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327900006,0,0,0
7,2.833238321849e+08,2.833269949363e+08,3.162751352310e+03,43662,41343,33471,2319,2319,0,1,e,C,2015,12,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327900007,0,0,0
8,2.833270000650e+08,2.833301339036e+08,3.133838613153e+03,43733,41388,33481,2345,2345,0,1,e,C,2015,12,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327900008,0,0,0
9,2.833301381003e+08,2.833333139043e+08,3.175804001093e+03,43647,41305,33256,2342,2342,0,2,e,C,2015,12,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327900009,0,0,0
10,2.833333183073e+08,2.833338459855e+08,5.276782066226e+02,7353,6952,5318,401,401,0,1,e,C,2015,12,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327900010,0,0,0
11,2.833338570250e+08,2.833370219110e+08,3.164885951579e+03,43671,41284,33131,2387,2387,0,1,e,C,2015,12,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327900011,0,0,0
12,2.833370261088e+08,2.833401949812e+08,3.168872459531e+03,43660,41302,33135,2358,2358,0,1,e,C,2015,12,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327900012,0,0,0
13,2.833401990635e+08,2.833433899196e+08,3.190856043935e+03,43614,41265,32997,2349,2349,0,2,e,C,2015,12,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327900013,0,0,0
14,2.833433941771e+08,2.833465589718e+08,3.164794665515e+03,43669,41331,33601,2338,2338,0,1,e,C,2015,12,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327900014,0,0,0
15,2.833465630220e+08,2.833497199233e+08,3.156901306748e+03,43684,41433,33122,2251,2251,0,1,e,C,2015,12,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327900015,0,0,0
16,2.833497240609e+08,2.833528469953e+08,3.122934348702e+03,43748,41344,33273,2404,2404,0,1,e,C,2015,12,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.878681e+00,11327900016,0,0,0
17,2.833528511136e+08,2.833559709029e+08,3.119789239526e+03,43748,41406,33469,2342,2342,0,1,e,C,2015,12,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327900017,0,0,0
18,2.833559760554e+08,2.833591009052e+08,3.124849759102e+03,43741,41351,33283,2390,2390,0,1,e,C,2015,12,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327900018,0,0,0
19,2.833591060490e+08,2.833622169010e+08,3.110851932287e+03,43776,41526,33601,2250,2250,0,1,e,C,2015,12,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327900019,0,0,0
20,2.833622210873e+08,2.833653539138e+08,3.132826530695e+03,43722,41402,33377,2320,2320,0,1,e,C,2015,12,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327900020,0,0,0
21,2.833653590292e+08,2.833685098626e+08,3.150833377063e+03,43685,41357,33451,2328,2328,0,1,e,C,2015,12,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327900021,0,0,0
22,2.833685151423e+08,2.833716659701e+08,3.150827829897e+03,43685,41355,32952,2330,2330,0,1,e,C,2015,12,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.912436e+00,11327900022,0,0,0
23,2.833716700368e+08,2.833748419936e+08,3.171956764758e+03,43648,41290,33217,2358,2358,0,1,e,C,2015,12,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327900023,0,0,0
24,2.833748472642e+08,2.833780148935e+08,3.167629311025e+03,43653,41271,33196,2382,2382,0,1,e,C,2015,12,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327900024,0,0,0
25,2.833780200198e+08,2.833812199854e+08,3.199965601146e+03,43599,41292,33014,2307,2307,0,1,e,C,2015,12,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327900025,0,0,0
26,2.833812240175e+08,2.833820199223e+08,7.959047571421e+02,10910,10314,7980,596,596,0,1,e,C,2015,12,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327900026,0,0,0
27,2.833820320123e+08,2.833824509478e+08,4.189355022907e+02,5741,5426,3879,315,315,0,1,e,C,2015,12,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327900027,0,0,0
28,2.833824631907e+08,2.833856689896e+08,3.205798905909e+03,43587,41247,32862,2340,2340,0,1,e,C,2015,12,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327900028,0,0,0
29,2.833856731943e+08,2.833888749129e+08,3.201718667448e+03,43597,41309,33228,2288,2288,0,1,e,C,2015,12,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11327900029,0,0,0
