#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.760110530000e+08,3.760111140000e+08,1.436066e+01,4.852016e-01,1.106557e+01,4.259141e-01,1.688525e+00,3.065574e+00,3.737705e+00,1.836066e+00,7.213115e-01,1.639344e-02,0.000000e+00,7.705479e-01,1.420672e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.214223e+01,1.249200e+01,2.126532e+01,43435100001
3.760111140000e+08,3.760111750000e+08,1.486885e+01,4.937121e-01,1.157377e+01,4.355846e-01,1.950820e+00,3.327869e+00,3.655738e+00,1.852459e+00,6.721311e-01,1.147541e-01,0.000000e+00,7.783903e-01,1.379080e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.202706e+01,1.262918e+01,2.108172e+01,43435100001
3.760111750000e+08,3.760112360000e+08,1.460656e+01,4.893381e-01,1.127869e+01,4.299960e-01,1.655738e+00,3.573771e+00,3.540984e+00,1.950820e+00,5.245901e-01,3.278688e-02,0.000000e+00,7.721661e-01,1.405160e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.195814e+01,1.275160e+01,2.043851e+01,43435100001
3.760112360000e+08,3.760112970000e+08,1.424590e+01,4.832591e-01,1.096721e+01,4.240170e-01,1.672131e+00,3.196721e+00,3.459016e+00,1.918033e+00,6.557377e-01,6.557377e-02,0.000000e+00,7.698504e-01,1.427902e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.191315e+01,1.245485e+01,2.193169e+01,43435100001
3.760112970000e+08,3.760113580000e+08,1.437705e+01,4.854785e-01,1.096721e+01,4.240170e-01,1.819672e+00,3.131148e+00,3.491803e+00,1.819672e+00,6.557377e-01,4.918033e-02,0.000000e+00,7.628278e-01,1.436301e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.187220e+01,1.232436e+01,2.199000e+01,43435100001
3.760113580000e+08,3.760114190000e+08,1.355738e+01,4.714362e-01,1.055738e+01,4.160189e-01,1.622951e+00,3.344262e+00,2.967213e+00,2.032787e+00,5.573770e-01,3.278688e-02,0.000000e+00,7.787182e-01,1.443478e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.166507e+01,1.247003e+01,2.166894e+01,43435100001
3.760114190000e+08,3.760114800000e+08,1.542623e+01,5.028807e-01,1.163934e+01,4.368168e-01,1.819672e+00,3.885246e+00,3.311476e+00,2.049180e+00,5.245901e-01,4.918033e-02,0.000000e+00,7.545165e-01,1.402978e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.190240e+01,1.241873e+01,2.149295e+01,43435100001
3.760114800000e+08,3.760115410000e+08,1.509836e+01,4.975079e-01,1.177049e+01,4.392709e-01,1.688525e+00,3.885246e+00,3.278688e+00,2.098361e+00,7.704918e-01,4.918033e-02,0.000000e+00,7.795874e-01,1.365906e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.204165e+01,1.259192e+01,2.179108e+01,43435100001
3.760115410000e+08,3.760116020000e+08,1.493443e+01,4.947996e-01,1.142623e+01,4.327993e-01,1.950820e+00,3.540984e+00,3.344262e+00,1.901639e+00,6.557377e-01,3.278688e-02,0.000000e+00,7.650933e-01,1.404577e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.198680e+01,1.252253e+01,2.139798e+01,43435100001
3.760116020000e+08,3.760116630000e+08,1.534426e+01,5.015429e-01,1.162295e+01,4.365091e-01,1.786885e+00,3.245902e+00,3.836066e+00,2.114754e+00,5.901639e-01,4.918033e-02,0.000000e+00,7.574787e-01,1.400949e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.200564e+01,1.234936e+01,2.065275e+01,43435100001
3.760116630000e+08,3.760117240000e+08,1.440984e+01,4.860317e-01,1.065574e+01,4.179524e-01,1.360656e+00,3.459016e+00,3.540984e+00,1.557377e+00,6.721311e-01,6.557377e-02,0.000000e+00,7.394767e-01,1.480441e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.174769e+01,1.257508e+01,2.157600e+01,43435100001
3.760117240000e+08,3.760117850000e+08,1.434426e+01,4.849246e-01,1.109836e+01,4.265447e-01,1.786885e+00,3.737705e+00,3.409836e+00,1.622951e+00,4.590164e-01,8.196721e-02,0.000000e+00,7.737143e-01,1.414539e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.204713e+01,1.254875e+01,2.157755e+01,43435100001
3.760117850000e+08,3.760118460000e+08,1.419672e+01,4.824242e-01,1.091803e+01,4.230652e-01,1.573771e+00,3.918033e+00,3.344262e+00,1.590164e+00,4.426230e-01,4.918033e-02,0.000000e+00,7.690531e-01,1.432106e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.193784e+01,1.273634e+01,2.103619e+01,43435100001
3.760118460000e+08,3.760119070000e+08,1.462295e+01,4.896126e-01,1.100000e+01,4.246503e-01,1.590164e+00,3.459016e+00,3.360656e+00,1.852459e+00,6.885246e-01,4.918033e-02,0.000000e+00,7.522421e-01,1.445473e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.211326e+01,1.264591e+01,2.074501e+01,43435100001
3.760119070000e+08,3.760119680000e+08,1.509836e+01,4.975079e-01,1.163934e+01,4.368168e-01,1.688525e+00,3.442623e+00,3.737705e+00,2.065574e+00,6.393443e-01,6.557377e-02,0.000000e+00,7.709012e-01,1.384780e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.172437e+01,1.239140e+01,2.067127e+01,43435100001
3.760119680000e+08,3.760120290000e+08,1.477049e+01,4.920764e-01,1.121311e+01,4.287441e-01,1.672131e+00,3.327869e+00,3.590164e+00,2.065574e+00,4.918033e-01,6.557377e-02,0.000000e+00,7.591565e-01,1.424527e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.205497e+01,1.250321e+01,2.093655e+01,43435100001
3.760120290000e+08,3.760120900000e+08,1.480328e+01,4.926223e-01,1.150820e+01,4.343489e-01,1.508197e+00,3.786885e+00,3.442623e+00,2.016393e+00,6.885246e-01,6.557377e-02,0.000000e+00,7.774087e-01,1.384315e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.218604e+01,1.258590e+01,2.138603e+01,43435100001
3.760120900000e+08,3.760121510000e+08,1.434426e+01,4.849246e-01,1.070492e+01,4.189158e-01,1.491803e+00,3.491803e+00,3.213115e+00,1.803279e+00,6.393443e-01,6.557377e-02,0.000000e+00,7.462857e-01,1.471028e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.194394e+01,1.279297e+01,2.169418e+01,43435100001
3.760121510000e+08,3.760122120000e+08,1.383607e+01,4.762570e-01,1.063934e+01,4.176308e-01,1.737705e+00,3.393443e+00,3.032787e+00,1.786885e+00,6.721311e-01,1.639344e-02,0.000000e+00,7.689573e-01,1.450862e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.206487e+01,1.262481e+01,2.130184e+01,43435100001
3.760122120000e+08,3.760122730000e+08,1.449180e+01,4.874121e-01,1.126229e+01,4.296834e-01,1.918033e+00,3.360656e+00,3.311476e+00,1.934426e+00,6.885246e-01,4.918033e-02,0.000000e+00,7.771493e-01,1.399694e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.202576e+01,1.247525e+01,2.126929e+01,43435100001
3.760122730000e+08,3.760123340000e+08,1.449180e+01,4.874121e-01,1.091803e+01,4.230652e-01,1.557377e+00,3.377049e+00,3.278688e+00,2.016393e+00,6.229508e-01,6.557377e-02,0.000000e+00,7.533937e-01,1.449730e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.194490e+01,1.252718e+01,2.100495e+01,43435100001
3.760123340000e+08,3.760123950000e+08,1.562295e+01,5.060771e-01,1.131148e+01,4.306205e-01,1.573771e+00,3.967213e+00,3.475410e+00,1.688525e+00,5.573770e-01,4.918033e-02,0.000000e+00,7.240294e-01,1.447982e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.178115e+01,1.248956e+01,2.067030e+01,43435100001
3.760123950000e+08,3.760124560000e+08,1.380328e+01,4.756924e-01,1.034426e+01,4.117986e-01,1.475410e+00,3.245902e+00,3.180328e+00,1.819672e+00,5.737705e-01,4.918033e-02,0.000000e+00,7.494062e-01,1.493440e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.191316e+01,1.259302e+01,2.186434e+01,43435100001
3.760124560000e+08,3.760125170000e+08,1.490164e+01,4.942562e-01,1.100000e+01,4.246503e-01,1.655738e+00,3.704918e+00,3.213115e+00,1.770492e+00,6.065574e-01,4.918033e-02,0.000000e+00,7.381738e-01,1.458156e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.183487e+01,1.290909e+01,2.156140e+01,43435100001
3.760125170000e+08,3.760125780000e+08,1.516393e+01,4.985871e-01,1.116393e+01,4.278029e-01,1.655738e+00,3.557377e+00,3.475410e+00,1.655738e+00,7.704918e-01,3.278688e-02,1.639344e-02,7.362162e-01,1.448958e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.173525e+01,1.245404e+01,2.005008e+01,43435100001
3.760125780000e+08,3.760126390000e+08,1.398361e+01,4.787896e-01,1.037705e+01,4.124507e-01,1.491803e+00,3.213115e+00,3.245902e+00,1.950820e+00,4.426230e-01,3.278688e-02,0.000000e+00,7.420868e-01,1.497923e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.208799e+01,1.259605e+01,2.136400e+01,43435100001
3.760126390000e+08,3.760127000000e+08,1.480328e+01,4.926223e-01,1.145902e+01,4.334198e-01,1.721311e+00,3.524590e+00,3.262295e+00,2.377049e+00,5.409836e-01,3.278688e-02,0.000000e+00,7.740864e-01,1.391624e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.187267e+01,1.291087e+01,2.113420e+01,43435100001
3.760127000000e+08,3.760127610000e+08,1.437705e+01,4.854785e-01,1.062295e+01,4.173089e-01,1.442623e+00,3.491803e+00,3.245902e+00,1.967213e+00,4.262295e-01,4.918033e-02,0.000000e+00,7.388825e-01,1.483221e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.222361e+01,1.234830e+01,2.160123e+01,43435100001
3.760127610000e+08,3.760128220000e+08,1.422951e+01,4.829810e-01,1.106557e+01,4.259141e-01,1.672131e+00,3.393443e+00,3.540984e+00,1.836066e+00,5.901639e-01,3.278688e-02,0.000000e+00,7.776498e-01,1.411403e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.205037e+01,1.264888e+01,2.099052e+01,43435100001
3.760128220000e+08,3.760128830000e+08,1.409836e+01,4.807501e-01,1.075410e+01,4.198770e-01,1.573771e+00,3.311476e+00,3.065574e+00,1.885246e+00,8.524590e-01,6.557377e-02,0.000000e+00,7.627907e-01,1.450505e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.191982e+01,1.265640e+01,2.057623e+01,43435100001
3.760128830000e+08,3.760129440000e+08,1.460656e+01,4.893381e-01,1.108197e+01,4.262295e-01,1.672131e+00,3.540984e+00,3.442623e+00,1.622951e+00,7.868853e-01,1.639344e-02,0.000000e+00,7.586981e-01,1.433428e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.213343e+01,1.264970e+01,2.189897e+01,43435100001
3.760129440000e+08,3.760130050000e+08,1.460656e+01,4.893381e-01,1.114754e+01,4.274887e-01,1.868852e+00,3.147541e+00,3.508197e+00,1.983607e+00,5.737705e-01,6.557377e-02,0.000000e+00,7.631874e-01,1.424227e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.188589e+01,1.261221e+01,2.129867e+01,43435100001
3.760130050000e+08,3.760130660000e+08,1.454098e+01,4.882385e-01,1.085246e+01,4.217928e-01,1.360656e+00,3.491803e+00,3.409836e+00,1.934426e+00,5.737705e-01,8.196721e-02,0.000000e+00,7.463360e-01,1.460948e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.194139e+01,1.280815e+01,2.203263e+01,43435100001
3.760130660000e+08,3.760131270000e+08,1.449180e+01,4.874121e-01,1.106557e+01,4.259141e-01,1.737705e+00,3.704918e+00,3.229508e+00,1.803279e+00,5.737705e-01,1.639344e-02,0.000000e+00,7.635747e-01,1.429047e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.193866e+01,1.271022e+01,2.195466e+01,43435100001
3.760131270000e+08,3.760131880000e+08,1.578689e+01,5.087253e-01,1.214754e+01,4.462511e-01,1.836066e+00,3.950820e+00,3.852459e+00,1.967213e+00,4.918033e-01,4.918033e-02,0.000000e+00,7.694704e-01,1.357207e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.195709e+01,1.268488e+01,2.135654e+01,43435100001
3.760131880000e+08,3.760132490000e+08,1.463934e+01,4.898870e-01,1.077049e+01,4.201969e-01,1.754098e+00,3.098361e+00,3.442623e+00,1.983607e+00,4.918033e-01,0.000000e+00,0.000000e+00,7.357223e-01,1.475576e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.199985e+01,1.257565e+01,2.159893e+01,43435100001
3.760132490000e+08,3.760133100000e+08,1.529508e+01,5.007385e-01,1.165574e+01,4.371243e-01,1.852459e+00,3.737705e+00,3.377049e+00,1.983607e+00,6.393443e-01,6.557377e-02,0.000000e+00,7.620579e-01,1.394084e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.182855e+01,1.278201e+01,2.107187e+01,43435100001
3.760133100000e+08,3.760133710000e+08,1.386885e+01,4.768210e-01,1.034426e+01,4.117986e-01,1.639344e+00,3.426229e+00,3.049180e+00,1.672131e+00,5.573770e-01,0.000000e+00,0.000000e+00,7.458629e-01,1.496850e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.195421e+01,1.286291e+01,2.239222e+01,43435100001
3.760133710000e+08,3.760134320000e+08,1.480328e+01,4.926223e-01,1.104918e+01,4.255985e-01,1.688525e+00,3.327869e+00,3.524590e+00,1.770492e+00,6.885246e-01,4.918033e-02,0.000000e+00,7.464009e-01,1.447825e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.183161e+01,1.257403e+01,2.125696e+01,43435100001
3.760134320000e+08,3.760134930000e+08,1.490164e+01,4.942562e-01,1.140984e+01,4.324887e-01,1.459016e+00,3.475410e+00,3.557377e+00,2.065574e+00,8.360656e-01,1.639344e-02,0.000000e+00,7.656766e-01,1.404910e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.197111e+01,1.266596e+01,2.119181e+01,43435100001
3.760134930000e+08,3.760135540000e+08,1.514754e+01,4.983175e-01,1.131148e+01,4.306205e-01,1.868852e+00,3.409836e+00,3.442623e+00,1.983607e+00,5.901639e-01,1.639344e-02,0.000000e+00,7.467533e-01,1.430621e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.182826e+01,1.251319e+01,2.045203e+01,43435100001
3.760135540000e+08,3.760136150000e+08,1.529508e+01,5.007385e-01,1.162295e+01,4.365091e-01,1.524590e+00,3.491803e+00,3.852459e+00,2.180328e+00,5.573770e-01,1.639344e-02,0.000000e+00,7.599143e-01,1.398378e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.196333e+01,1.279717e+01,2.086391e+01,43435100001
3.760136150000e+08,3.760136760000e+08,1.445902e+01,4.868604e-01,1.124590e+01,4.293705e-01,1.524590e+00,3.737705e+00,3.360656e+00,2.065574e+00,5.081967e-01,4.918033e-02,0.000000e+00,7.777778e-01,1.399868e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.210408e+01,1.265350e+01,2.083718e+01,43435100001
3.760136760000e+08,3.760137370000e+08,1.429508e+01,4.840926e-01,1.042623e+01,4.134269e-01,1.459016e+00,3.295082e+00,3.245902e+00,1.967213e+00,4.098361e-01,4.918033e-02,0.000000e+00,7.293578e-01,1.504561e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.210629e+01,1.290488e+01,2.106415e+01,43435100001
3.760138030000e+08,3.760138640000e+08,1.462295e+01,4.896126e-01,1.083607e+01,4.214741e-01,1.409836e+00,3.508197e+00,3.278688e+00,2.049180e+00,5.573770e-01,3.278688e-02,0.000000e+00,7.410314e-01,1.466761e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.168563e+01,1.253041e+01,2.147912e+01,43435200002
3.760138640000e+08,3.760139250000e+08,1.449180e+01,4.874121e-01,1.098361e+01,4.243337e-01,1.672131e+00,3.295082e+00,2.950820e+00,2.360656e+00,6.557377e-01,4.918033e-02,0.000000e+00,7.579185e-01,1.440675e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.187253e+01,1.266508e+01,2.184745e+01,43435200002
3.760139250000e+08,3.760139860000e+08,1.491803e+01,4.945280e-01,1.129508e+01,4.303084e-01,1.885246e+00,3.557377e+00,3.426229e+00,1.819672e+00,5.573770e-01,3.278688e-02,1.639344e-02,7.571428e-01,1.421490e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.189928e+01,1.258897e+01,2.117720e+01,43435200002
3.760139860000e+08,3.760140470000e+08,1.531148e+01,5.010068e-01,1.185246e+01,4.407977e-01,1.754098e+00,4.032787e+00,3.475410e+00,1.983607e+00,5.737705e-01,3.278688e-02,0.000000e+00,7.740899e-01,1.368328e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.184633e+01,1.290760e+01,2.126003e+01,43435200002
3.760140470000e+08,3.760141080000e+08,1.498361e+01,4.956137e-01,1.129508e+01,4.303084e-01,1.196721e+00,3.803279e+00,3.786885e+00,1.836066e+00,6.393443e-01,1.639344e-02,1.639344e-02,7.538293e-01,1.424891e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.208215e+01,1.267170e+01,2.245399e+01,43435200002
3.760141080000e+08,3.760141690000e+08,1.409836e+01,4.807501e-01,1.083607e+01,4.214741e-01,1.491803e+00,4.049181e+00,3.311476e+00,1.442623e+00,4.918033e-01,4.918033e-02,0.000000e+00,7.686046e-01,1.438069e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.197806e+01,1.312889e+01,2.146580e+01,43435200002
3.760141690000e+08,3.760142300000e+08,1.424590e+01,4.832591e-01,1.029508e+01,4.108185e-01,1.295082e+00,3.065574e+00,3.163934e+00,1.950820e+00,7.868853e-01,3.278688e-02,0.000000e+00,7.226697e-01,1.518654e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.198025e+01,1.283025e+01,2.143248e+01,43435200002
3.760142300000e+08,3.760142910000e+08,1.437705e+01,4.854785e-01,1.040984e+01,4.131017e-01,1.475410e+00,3.393443e+00,3.426229e+00,1.426229e+00,6.721311e-01,1.639344e-02,0.000000e+00,7.240593e-01,1.509368e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.196000e+01,1.304598e+01,2.103544e+01,43435200002
3.760142910000e+08,3.760143520000e+08,1.501639e+01,4.961556e-01,1.108197e+01,4.262295e-01,1.426229e+00,3.426229e+00,3.655738e+00,1.803279e+00,7.213115e-01,4.918033e-02,0.000000e+00,7.379913e-01,1.452900e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.179378e+01,1.271050e+01,2.052353e+01,43435200002
3.760143520000e+08,3.760144130000e+08,1.465574e+01,4.901612e-01,1.057377e+01,4.163418e-01,1.409836e+00,3.049180e+00,3.360656e+00,2.163934e+00,5.245901e-01,6.557377e-02,0.000000e+00,7.214765e-01,1.499247e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.210837e+01,1.255953e+01,2.130124e+01,43435200002
3.760144130000e+08,3.760144740000e+08,1.550820e+01,5.042149e-01,1.168852e+01,4.377387e-01,1.557377e+00,3.606557e+00,3.819672e+00,2.032787e+00,6.393443e-01,3.278688e-02,0.000000e+00,7.536998e-01,1.400832e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.194446e+01,1.283352e+01,2.040659e+01,43435200002
3.760144740000e+08,3.760145350000e+08,1.473771e+01,4.915300e-01,1.095082e+01,4.236999e-01,1.819672e+00,3.327869e+00,3.262295e+00,1.786885e+00,7.213115e-01,3.278688e-02,0.000000e+00,7.430478e-01,1.457319e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.204342e+01,1.255838e+01,2.098503e+01,43435200002
3.760145350000e+08,3.760145960000e+08,1.409836e+01,4.807501e-01,1.086885e+01,4.221113e-01,1.721311e+00,3.737705e+00,3.262295e+00,1.426229e+00,6.885246e-01,3.278688e-02,0.000000e+00,7.709302e-01,1.432987e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.194148e+01,1.283199e+01,2.167618e+01,43435200002
3.760145960000e+08,3.760146570000e+08,1.590164e+01,5.105709e-01,1.252459e+01,4.531238e-01,1.819672e+00,4.032787e+00,3.803279e+00,2.016393e+00,8.196721e-01,3.278688e-02,0.000000e+00,7.876289e-01,1.313175e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.206676e+01,1.253180e+01,2.190720e+01,43435200002
3.760146570000e+08,3.760147180000e+08,1.485246e+01,4.934399e-01,1.159016e+01,4.358930e-01,1.737705e+00,3.639344e+00,3.327869e+00,2.180328e+00,6.721311e-01,3.278688e-02,0.000000e+00,7.803532e-01,1.375447e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.211316e+01,1.228939e+01,2.153579e+01,43435200002
3.760147180000e+08,3.760147790000e+08,1.491803e+01,4.945280e-01,1.186885e+01,4.411024e-01,1.950820e+00,3.540984e+00,3.622951e+00,2.000000e+00,7.213115e-01,3.278688e-02,0.000000e+00,7.956044e-01,1.336791e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.175773e+01,1.274434e+01,2.072307e+01,43435200002
3.760147790000e+08,3.760148400000e+08,1.409836e+01,4.807501e-01,1.093443e+01,4.233827e-01,1.491803e+00,3.508197e+00,3.196721e+00,2.180328e+00,5.409836e-01,1.639344e-02,0.000000e+00,7.755814e-01,1.422636e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.218230e+01,1.250420e+01,2.160449e+01,43435200002
3.760148400000e+08,3.760149010000e+08,1.440984e+01,4.860317e-01,1.090164e+01,4.227474e-01,1.409836e+00,3.442623e+00,3.426229e+00,1.836066e+00,7.540984e-01,3.278688e-02,0.000000e+00,7.565416e-01,1.447553e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.197564e+01,1.262782e+01,2.166315e+01,43435200002
3.760149010000e+08,3.760149620000e+08,1.527869e+01,5.004701e-01,1.137705e+01,4.318669e-01,1.573771e+00,3.786885e+00,3.688524e+00,1.639344e+00,6.065574e-01,8.196721e-02,0.000000e+00,7.446352e-01,1.428382e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.181570e+01,1.260259e+01,2.253328e+01,43435200002
3.760149620000e+08,3.760150230000e+08,1.457377e+01,4.887886e-01,1.134426e+01,4.312441e-01,1.983607e+00,3.672131e+00,3.360656e+00,1.721311e+00,5.737705e-01,3.278688e-02,0.000000e+00,7.784027e-01,1.392944e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.191142e+01,1.280072e+01,2.151721e+01,43435200002
3.760150230000e+08,3.760150840000e+08,1.427869e+01,4.838149e-01,1.065574e+01,4.179524e-01,1.508197e+00,3.704918e+00,3.049180e+00,1.737705e+00,5.409836e-01,1.147541e-01,0.000000e+00,7.462686e-01,1.474435e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.196046e+01,1.286016e+01,2.149675e+01,43435200002
3.760150840000e+08,3.760151450000e+08,1.486885e+01,4.937121e-01,1.122951e+01,4.290574e-01,1.622951e+00,3.262295e+00,3.737705e+00,2.016393e+00,5.409836e-01,4.918033e-02,0.000000e+00,7.552370e-01,1.427614e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.169766e+01,1.275795e+01,2.192920e+01,43435200002
3.760151450000e+08,3.760152060000e+08,1.478689e+01,4.923494e-01,1.145902e+01,4.334198e-01,1.852459e+00,3.721312e+00,3.622951e+00,1.639344e+00,6.065574e-01,1.639344e-02,0.000000e+00,7.749445e-01,1.390519e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.198884e+01,1.274564e+01,2.044892e+01,43435200002
3.760152060000e+08,3.760152670000e+08,1.468852e+01,4.907092e-01,1.142623e+01,4.327993e-01,1.688525e+00,3.737705e+00,3.672131e+00,1.737705e+00,5.409836e-01,4.918033e-02,0.000000e+00,7.779018e-01,1.388612e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.202855e+01,1.260302e+01,2.144949e+01,43435200002
3.760152670000e+08,3.760153280000e+08,1.472131e+01,4.912565e-01,1.124590e+01,4.293705e-01,1.721311e+00,3.327869e+00,3.442623e+00,2.065574e+00,6.557377e-01,3.278688e-02,0.000000e+00,7.639198e-01,1.417149e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.194184e+01,1.277493e+01,2.083324e+01,43435200002
3.760153280000e+08,3.760153890000e+08,1.511475e+01,4.977779e-01,1.145902e+01,4.334198e-01,1.573771e+00,3.573771e+00,3.803279e+00,1.836066e+00,6.393443e-01,3.278688e-02,0.000000e+00,7.581345e-01,1.410245e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.182675e+01,1.259227e+01,2.035265e+01,43435200002
3.760153890000e+08,3.760154500000e+08,1.375410e+01,4.748442e-01,1.054098e+01,4.156958e-01,1.704918e+00,3.524590e+00,2.885246e+00,1.852459e+00,5.737705e-01,0.000000e+00,0.000000e+00,7.663885e-01,1.460799e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.179067e+01,1.277884e+01,2.100964e+01,43435200002
3.760154500000e+08,3.760155110000e+08,1.460656e+01,4.893381e-01,1.101639e+01,4.249666e-01,1.704918e+00,3.573771e+00,3.393443e+00,1.524590e+00,7.049180e-01,1.147541e-01,0.000000e+00,7.542087e-01,1.442415e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.216443e+01,1.259687e+01,2.122738e+01,43435200002
3.760155110000e+08,3.760155720000e+08,1.419672e+01,4.824242e-01,1.091803e+01,4.230652e-01,1.639344e+00,3.262295e+00,3.491803e+00,1.721311e+00,7.540984e-01,4.918033e-02,0.000000e+00,7.690531e-01,1.432106e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.187222e+01,1.245676e+01,2.159609e+01,43435200002
3.760155720000e+08,3.760156330000e+08,1.519672e+01,4.991258e-01,1.181967e+01,4.401876e-01,1.868852e+00,3.459016e+00,3.557377e+00,2.213115e+00,6.557377e-01,6.557377e-02,0.000000e+00,7.777778e-01,1.365468e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.204466e+01,1.293633e+01,2.094231e+01,43435200002
3.760156330000e+08,3.760156940000e+08,1.480328e+01,4.926223e-01,1.147541e+01,4.337297e-01,1.786885e+00,3.590164e+00,3.803279e+00,1.606557e+00,5.737705e-01,1.147541e-01,0.000000e+00,7.751938e-01,1.389202e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.190029e+01,1.239186e+01,2.197585e+01,43435200002
3.760156940000e+08,3.760157550000e+08,1.503279e+01,4.964263e-01,1.160656e+01,4.362011e-01,1.475410e+00,3.868852e+00,3.639344e+00,2.065574e+00,5.081967e-01,4.918033e-02,0.000000e+00,7.720829e-01,1.385274e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.187372e+01,1.252119e+01,2.099802e+01,43435200002
3.760157550000e+08,3.760158160000e+08,1.519672e+01,4.991258e-01,1.154098e+01,4.349672e-01,1.836066e+00,3.704918e+00,3.327869e+00,1.918033e+00,6.721311e-01,8.196721e-02,0.000000e+00,7.594391e-01,1.403845e-02,2.200000e+01,1.400000e+01,1.013000e+03,1.203410e+01,1.262997e+01,2.106761e+01,43435200002
