#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.760104000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,43435100001
3.760128000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,43435200002
3.760164000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,43435200003
3.760188000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,43435200004
3.760212000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,43435200005
3.760236000000e+08,2.200000e+01,1.500000e+01,1.012000e+03,43435200006
3.760272000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,43435200007
3.760296000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,43435200008
3.760320000000e+08,2.200000e+01,1.500000e+01,1.012000e+03,43435200009
3.760344000000e+08,2.200000e+01,1.500000e+01,1.012000e+03,43435200010
3.760380000000e+08,2.200000e+01,1.500000e+01,1.012000e+03,43435200011
3.760404000000e+08,2.200000e+01,1.600000e+01,1.013000e+03,43435200012
3.760428000000e+08,2.200000e+01,1.600000e+01,1.013000e+03,43435200013
3.760452000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,43435200014
3.760476000000e+08,2.200000e+01,1.900000e+01,1.013000e+03,43435200015
3.760512000000e+08,2.200000e+01,2.100000e+01,1.013000e+03,43435200016
3.760536000000e+08,2.200000e+01,2.600000e+01,1.012000e+03,43435200017
3.760560000000e+08,2.200000e+01,2.700000e+01,1.012000e+03,43435200018
3.760584000000e+08,2.200000e+01,2.700000e+01,1.012000e+03,43435200019
3.760608000000e+08,2.200000e+01,2.400000e+01,1.012000e+03,43435200020
3.760644000000e+08,2.200000e+01,2.300000e+01,1.012000e+03,43435200021
3.760668000000e+08,2.200000e+01,2.100000e+01,1.012000e+03,43435200022
3.760692000000e+08,2.200000e+01,1.900000e+01,1.012000e+03,43435200023
3.760716000000e+08,2.200000e+01,1.800000e+01,1.012000e+03,43435200024
3.760752000000e+08,2.200000e+01,1.600000e+01,1.013000e+03,43435200025
3.760764000000e+08,2.200000e+01,1.600000e+01,1.013000e+03,43435200026
3.760800000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,43435200027
3.760836000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,43435200028
3.760860000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,43435200029
3.760884000000e+08,2.200000e+01,1.300000e+01,1.014000e+03,43435200030
3.760920000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,43435200031
3.760944000000e+08,2.200000e+01,1.300000e+01,1.014000e+03,43435200032
3.760968000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,43435200001
3.761004000000e+08,2.200000e+01,1.300000e+01,1.014000e+03,43435300002
3.761028000000e+08,2.200000e+01,1.300000e+01,1.014000e+03,43435300003
3.761052000000e+08,2.200000e+01,1.300000e+01,1.014000e+03,43435300004
3.761088000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,43435300005
3.761112000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,43435300006
3.761136000000e+08,2.200000e+01,1.600000e+01,1.014000e+03,43435300007
3.761172000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,43435300008
3.761196000000e+08,2.200000e+01,1.600000e+01,1.015000e+03,43435300009
3.761220000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,43435300010
3.761256000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,43435300011
3.761280000000e+08,2.200000e+01,2.300000e+01,1.017000e+03,43435300012
3.761304000000e+08,2.200000e+01,2.900000e+01,1.017000e+03,43435300013
3.761340000000e+08,2.200000e+01,3.100000e+01,1.017000e+03,43435300014
3.761364000000e+08,2.200000e+01,3.200000e+01,1.017000e+03,43435300015
3.761388000000e+08,2.200000e+01,3.000000e+01,1.017000e+03,43435300016
3.761424000000e+08,2.200000e+01,2.900000e+01,1.017000e+03,43435300017
3.761448000000e+08,2.200000e+01,2.600000e+01,1.017000e+03,43435300018
3.761484000000e+08,2.200000e+01,2.300000e+01,1.017000e+03,43435300019
3.761508000000e+08,2.200000e+01,2.100000e+01,1.017000e+03,43435300020
3.761544000000e+08,2.200000e+01,1.800000e+01,1.017000e+03,43435300021
