#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.760110531790e+08,3.760137979861e+08,2.744807085335e+03,44495,40212,30497,4283,4283,0,1,e,T,2018,12,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43435100001,0,0,0
2,3.760138031015e+08,3.760165209485e+08,2.717846941888e+03,44559,40179,30589,4380,4380,0,1,e,T,2018,12,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.741813e+00,43435200002,0,0,0
3,3.760165251540e+08,3.760192686994e+08,2.743545380950e+03,44506,40269,30802,4237,4237,0,1,e,T,2018,12,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43435200003,0,0,0
4,3.760192730565e+08,3.760219939874e+08,2.720930890262e+03,44548,40294,30986,4254,4254,0,1,e,T,2018,12,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43435200004,0,0,0
5,3.760219980999e+08,3.760246989971e+08,2.700897172511e+03,44587,40435,30699,4152,4152,0,1,e,T,2018,12,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.943747e+00,43435200005,0,0,0
6,3.760247040212e+08,3.760273668917e+08,2.662870590508e+03,44667,40348,30983,4319,4319,0,1,e,T,2018,12,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43435200006,0,0,0
7,3.760273711421e+08,3.760300629516e+08,2.691809476852e+03,44608,40489,30754,4119,4119,0,1,e,T,2018,12,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.998146e+00,43435200007,0,0,0
8,3.760300671241e+08,3.760327419226e+08,2.674798410118e+03,44637,40431,30688,4206,4206,0,1,e,T,2018,12,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43435200008,0,0,0
9,3.760327470509e+08,3.760354259773e+08,2.678926362157e+03,44642,40312,31023,4330,4330,0,1,e,T,2018,12,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43435200009,0,0,0
10,3.760354300114e+08,3.760381279571e+08,2.697945745945e+03,44595,40260,30294,4335,4335,0,1,e,T,2018,12,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43435200010,0,0,0
11,3.760381330401e+08,3.760407689659e+08,2.635925825655e+03,44714,40398,30956,4316,4316,0,1,e,T,2018,12,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43435200011,0,0,0
12,3.760407740130e+08,3.760433999786e+08,2.625965651035e+03,44746,40458,31542,4288,4288,0,1,e,T,2018,12,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43435200012,0,0,0
13,3.760434040311e+08,3.760460539995e+08,2.649968329906e+03,44696,40523,31303,4173,4173,0,1,e,T,2018,12,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43435200013,0,0,0
14,3.760460580172e+08,3.760486739714e+08,2.615954157174e+03,44761,40610,31330,4151,4151,0,1,e,T,2018,12,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43435200014,0,0,0
15,3.760486780159e+08,3.760513169681e+08,2.638952268541e+03,44711,40542,31498,4169,4169,0,1,e,T,2018,12,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43435200015,0,0,0
16,3.760513220160e+08,3.760539439289e+08,2.621912851274e+03,44736,40520,30646,4216,4216,0,1,e,T,2018,12,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43435200016,0,0,0
17,3.760539490006e+08,3.760565439964e+08,2.594995822668e+03,44801,40668,31541,4133,4133,0,1,e,T,2018,12,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43435200017,0,0,0
18,3.760565480510e+08,3.760591538282e+08,2.605777222574e+03,44787,40665,31757,4122,4122,0,1,e,T,2018,12,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43435200018,0,0,0
19,3.760591580563e+08,3.760617949989e+08,2.636942643523e+03,44727,40587,31283,4140,4140,0,1,e,T,2018,12,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43435200019,0,0,0
20,3.760617990070e+08,3.760644639946e+08,2.664987637341e+03,44662,40439,31096,4223,4223,0,1,e,T,2018,12,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43435200020,0,0,0
21,3.760644680058e+08,3.760671649329e+08,2.696927081645e+03,44600,40319,30632,4281,4281,0,1,e,T,2018,12,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43435200021,0,0,0
22,3.760671690340e+08,3.760698689468e+08,2.699912842155e+03,44599,40412,30918,4187,4187,0,1,e,T,2018,12,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,5.961866e+00,43435200022,0,0,0
23,3.760698730862e+08,3.760726029760e+08,2.729889782012e+03,44533,40356,30989,4177,4177,0,2,e,T,2018,12,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.271702e+00,43435200023,0,0,0
24,3.760726070689e+08,3.760753389554e+08,2.731886418462e+03,44528,40410,30733,4118,4118,0,1,e,T,2018,12,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43435200024,0,0,0
25,3.760753431282e+08,3.760781219551e+08,2.778826860368e+03,44436,40243,30619,4193,4193,0,1,e,T,2018,12,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43435200025,0,0,0
26,3.760781260559e+08,3.760808939808e+08,2.767924914241e+03,44459,40180,30699,4279,4279,0,2,e,T,2018,12,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43435200026,0,0,0
27,3.760808980002e+08,3.760836858297e+08,2.787829500735e+03,44408,40264,30464,4144,4144,0,1,e,T,2018,12,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.997849e+00,43435200027,0,0,0
28,3.760836900606e+08,3.760864989239e+08,2.808863283634e+03,44376,40208,30867,4168,4168,0,1,e,T,2018,12,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43435200028,0,0,0
29,3.760865041963e+08,3.760893319406e+08,2.827744251668e+03,44340,40203,30854,4137,4137,0,1,e,T,2018,12,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43435200029,0,0,0
30,3.760893360174e+08,3.760921599878e+08,2.823970423937e+03,44353,40184,30739,4169,4169,0,1,e,T,2018,12,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43435200030,0,0,0
31,3.760921640167e+08,3.760949859286e+08,2.821911915004e+03,44342,40065,30669,4277,4277,0,1,e,T,2018,12,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43435200031,0,0,0
32,3.760949911178e+08,3.760978059434e+08,2.814825578332e+03,44365,40024,30568,4341,4341,0,1,e,T,2018,12,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43435200032,0,0,0
1,3.760978100371e+08,3.761006319579e+08,2.821920777082e+03,44355,40132,30524,4223,4223,0,1,e,T,2018,12,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43435200001,0,0,0
2,3.761006360028e+08,3.761034338181e+08,2.797815295815e+03,44404,40269,30824,4135,4135,0,1,e,T,2018,12,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.743121e+00,43435300002,0,0,0
3,3.761034380184e+08,3.761062469214e+08,2.808903016865e+03,44368,40197,30829,4171,4171,0,1,e,T,2018,12,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43435300003,0,0,0
4,3.761062520115e+08,3.761090039722e+08,2.751960742831e+03,44491,40266,31097,4225,4225,0,1,e,T,2018,12,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43435300004,0,0,0
5,3.761090080705e+08,3.761118049219e+08,2.796851453066e+03,44405,40219,30827,4186,4186,0,1,e,T,2018,12,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.944601e+00,43435300005,0,0,0
6,3.761118091449e+08,3.761145799283e+08,2.770783425331e+03,44456,40299,30857,4157,4157,0,1,e,T,2018,12,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43435300006,0,0,0
7,3.761145840713e+08,3.761173559069e+08,2.771835519016e+03,44449,40272,31024,4177,4177,0,1,e,T,2018,12,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43435300007,0,0,0
8,3.761173601692e+08,3.761201489953e+08,2.788826007426e+03,44407,40121,30576,4286,4286,0,1,e,T,2018,12,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43435300008,0,0,0
9,3.761201540494e+08,3.761229549725e+08,2.800923118770e+03,44392,40170,30679,4222,4222,0,5,e,T,2018,12,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43435300009,0,0,0
10,3.761229600239e+08,3.761257579976e+08,2.797973659039e+03,44401,40268,31094,4133,4133,0,1,e,T,2018,12,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43435300010,0,0,0
11,3.761257621472e+08,3.761285729717e+08,2.810824449956e+03,44360,40091,30804,4269,4269,0,1,e,T,2018,12,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43435300011,0,0,0
12,3.761285781727e+08,3.761314328678e+08,2.854695154965e+03,44284,39881,30599,4403,4403,0,1,e,T,2018,12,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43435300012,0,0,0
13,3.761314370480e+08,3.761342859618e+08,2.848913783073e+03,44284,40043,30550,4241,4241,0,1,e,T,2018,12,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43435300013,0,0,0
14,3.761342910413e+08,3.761371469266e+08,2.855885300338e+03,44278,40057,30638,4221,4221,0,1,e,T,2018,12,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43435300014,0,0,0
15,3.761371510723e+08,3.761396359823e+08,2.484909939885e+03,38617,34924,26773,3693,3693,0,1,e,T,2018,12,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43435300015,0,0,0
16,3.761400100184e+08,3.761428749334e+08,2.864914918721e+03,44267,40050,30522,4217,4217,0,1,e,T,2018,12,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43435300016,0,0,0
17,3.761428790684e+08,3.761457799871e+08,2.900918741584e+03,44186,40039,30870,4147,4147,0,1,e,T,2018,12,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43435300017,0,0,0
18,3.761457841028e+08,3.761487299579e+08,2.945855069101e+03,44107,39842,30205,4265,4265,0,1,e,T,2018,12,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43435300018,0,0,0
19,3.761487341012e+08,3.761516829688e+08,2.948867605448e+03,44096,39839,30267,4257,4257,0,1,e,T,2018,12,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43435300019,0,0,0
20,3.761516871045e+08,3.761546418995e+08,2.954795016944e+03,44077,39789,30275,4288,4288,0,1,e,T,2018,12,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.677269e+00,43435300020,0,0,0
21,3.761546470776e+08,3.761576209500e+08,2.973872325480e+03,44036,39866,29994,4170,4170,0,1,e,T,2018,12,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,5.852097e+00,43435300021,0,0,0
