#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.522492000000e+08,1.500000e+01,1.000000e+00,1.009000e+03,52407600001
3.522504000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,52407600002
3.522516000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,52407600003
3.522528000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,52407700004
3.522540000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,52407700005
3.522552000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,52407700006
3.522564000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,52407700007
3.522576000000e+08,1.500000e+01,0.000000e+00,1.009000e+03,52407700008
3.522588000000e+08,1.500000e+01,0.000000e+00,1.008000e+03,52407700009
3.522600000000e+08,1.500000e+01,0.000000e+00,1.008000e+03,52407700010
3.522612000000e+08,1.500000e+01,0.000000e+00,1.008000e+03,52407700011
3.522624000000e+08,1.500000e+01,0.000000e+00,1.008000e+03,52407700012
3.522636000000e+08,1.500000e+01,0.000000e+00,1.007000e+03,52407700013
3.522660000000e+08,1.500000e+01,0.000000e+00,1.007000e+03,52407700014
3.522672000000e+08,1.500000e+01,0.000000e+00,1.007000e+03,52407700015
3.522684000000e+08,1.500000e+01,0.000000e+00,1.006000e+03,52407700016
3.522696000000e+08,1.500000e+01,0.000000e+00,1.006000e+03,52407700017
3.522708000000e+08,1.500000e+01,0.000000e+00,1.006000e+03,52407700018
3.522720000000e+08,1.500000e+01,0.000000e+00,1.006000e+03,52407700020
3.522732000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,52407700021
3.522744000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,52407700022
3.522756000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,52407700023
3.522768000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,52407700024
3.522780000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,52407700025
3.522792000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,52407700026
3.522804000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,52407700027
3.522816000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,52407700028
3.522840000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,52407700029
3.522852000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,52407700030
3.522864000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,52407700031
3.522876000000e+08,1.500000e+01,0.000000e+00,1.004000e+03,52407700032
3.522888000000e+08,1.500000e+01,0.000000e+00,1.004000e+03,52407700033
3.522900000000e+08,1.500000e+01,0.000000e+00,1.004000e+03,52407700034
3.522912000000e+08,1.500000e+01,0.000000e+00,1.004000e+03,52407700035
3.522924000000e+08,1.500000e+01,0.000000e+00,1.004000e+03,52407700036
3.522936000000e+08,1.500000e+01,1.000000e+00,1.003000e+03,52407700037
3.522948000000e+08,1.500000e+01,0.000000e+00,1.003000e+03,52407700038
3.522960000000e+08,1.500000e+01,1.000000e+00,1.003000e+03,52407700039
3.522972000000e+08,1.500000e+01,1.000000e+00,1.002000e+03,52407700040
3.522984000000e+08,1.500000e+01,1.000000e+00,1.002000e+03,52407700041
3.522996000000e+08,1.500000e+01,1.000000e+00,1.002000e+03,52407700042
3.523008000000e+08,1.500000e+01,0.000000e+00,1.001000e+03,52407700043
3.523020000000e+08,1.500000e+01,1.000000e+00,1.001000e+03,52407700044
3.523032000000e+08,1.500000e+01,1.000000e+00,1.001000e+03,52407700045
3.523044000000e+08,1.500000e+01,1.000000e+00,1.001000e+03,52407700046
3.523056000000e+08,1.500000e+01,0.000000e+00,1.000000e+03,52407700047
3.523068000000e+08,1.500000e+01,0.000000e+00,1.000000e+03,52407700048
3.523080000000e+08,1.500000e+01,0.000000e+00,1.000000e+03,52407700049
3.523092000000e+08,1.500000e+01,0.000000e+00,9.990000e+02,52407700050
3.523092000000e+08,1.500000e+01,0.000000e+00,9.990000e+02,52407700051
3.523104000000e+08,1.500000e+01,0.000000e+00,9.990000e+02,52407700052
3.523128000000e+08,1.500000e+01,0.000000e+00,9.990000e+02,52407700053
3.523140000000e+08,1.500000e+01,0.000000e+00,9.980000e+02,52407700054
3.523152000000e+08,1.500000e+01,0.000000e+00,9.980000e+02,52407700055
3.523164000000e+08,1.500000e+01,0.000000e+00,9.980000e+02,52407700056
3.523176000000e+08,1.500000e+01,0.000000e+00,9.980000e+02,52407700057
3.523188000000e+08,1.500000e+01,0.000000e+00,9.980000e+02,52407700058
3.523200000000e+08,1.500000e+01,0.000000e+00,9.980000e+02,52407700059
3.523212000000e+08,1.500000e+01,0.000000e+00,9.980000e+02,52407700060
3.523224000000e+08,1.500000e+01,0.000000e+00,9.970000e+02,52407700061
3.523236000000e+08,1.500000e+01,0.000000e+00,9.970000e+02,52407700062
3.523236000000e+08,1.500000e+01,0.000000e+00,9.970000e+02,52407700063
3.523248000000e+08,1.500000e+01,0.000000e+00,9.970000e+02,52407700064
3.523260000000e+08,1.500000e+01,0.000000e+00,9.970000e+02,52407700065
3.523272000000e+08,1.500000e+01,0.000000e+00,9.970000e+02,52407700066
3.523284000000e+08,1.500000e+01,0.000000e+00,9.970000e+02,52407700067
3.523296000000e+08,1.500000e+01,0.000000e+00,9.970000e+02,52407700068
3.523308000000e+08,1.500000e+01,0.000000e+00,9.960000e+02,52407700069
3.523332000000e+08,1.500000e+01,0.000000e+00,9.960000e+02,52407700070
3.523344000000e+08,1.500000e+01,0.000000e+00,9.960000e+02,52407700071
3.523356000000e+08,1.500000e+01,0.000000e+00,9.960000e+02,52407700001
3.523368000000e+08,1.500000e+01,0.000000e+00,9.960000e+02,52407700002
3.523380000000e+08,1.500000e+01,0.000000e+00,9.960000e+02,52407700003
3.523392000000e+08,1.500000e+01,0.000000e+00,9.950000e+02,52407800004
3.523404000000e+08,1.500000e+01,0.000000e+00,9.950000e+02,52407800005
3.523416000000e+08,1.500000e+01,0.000000e+00,9.940000e+02,52407800006
3.523428000000e+08,1.500000e+01,0.000000e+00,9.940000e+02,52407800007
3.523440000000e+08,1.500000e+01,0.000000e+00,9.940000e+02,52407800008
3.523452000000e+08,1.500000e+01,0.000000e+00,9.930000e+02,52407800009
3.523464000000e+08,1.400000e+01,0.000000e+00,9.930000e+02,52407800010
3.523476000000e+08,1.400000e+01,0.000000e+00,9.930000e+02,52407800011
3.523488000000e+08,1.400000e+01,0.000000e+00,9.920000e+02,52407800012
3.523500000000e+08,1.400000e+01,0.000000e+00,9.920000e+02,52407800013
3.523512000000e+08,1.400000e+01,0.000000e+00,9.920000e+02,52407800014
3.523524000000e+08,1.400000e+01,0.000000e+00,9.920000e+02,52407800015
3.523536000000e+08,1.400000e+01,0.000000e+00,9.910000e+02,52407800016
3.523548000000e+08,1.400000e+01,0.000000e+00,9.910000e+02,52407800017
3.523560000000e+08,1.400000e+01,0.000000e+00,9.910000e+02,52407800018
3.523572000000e+08,1.400000e+01,0.000000e+00,9.900000e+02,52407800019
3.523584000000e+08,1.400000e+01,0.000000e+00,9.900000e+02,52407800020
3.523596000000e+08,1.400000e+01,0.000000e+00,9.900000e+02,52407800021
3.523608000000e+08,1.500000e+01,0.000000e+00,9.900000e+02,52407800022
3.523620000000e+08,1.500000e+01,0.000000e+00,9.890000e+02,52407800023
3.523632000000e+08,1.500000e+01,0.000000e+00,9.890000e+02,52407800024
3.523644000000e+08,1.500000e+01,0.000000e+00,9.890000e+02,52407800025
3.523656000000e+08,1.500000e+01,0.000000e+00,9.890000e+02,52407800026
3.523668000000e+08,1.500000e+01,0.000000e+00,9.890000e+02,52407800027
3.523668000000e+08,1.500000e+01,0.000000e+00,9.890000e+02,52407800028
3.523680000000e+08,1.500000e+01,1.000000e+00,9.890000e+02,52407800030
3.523692000000e+08,1.500000e+01,1.000000e+00,9.880000e+02,52407800031
3.523704000000e+08,1.500000e+01,1.000000e+00,9.880000e+02,52407800032
3.523728000000e+08,1.500000e+01,1.000000e+00,9.880000e+02,52407800033
3.523728000000e+08,1.500000e+01,1.000000e+00,9.880000e+02,52407800034
3.523740000000e+08,1.500000e+01,1.000000e+00,9.880000e+02,52407800035
3.523764000000e+08,1.500000e+01,1.000000e+00,9.870000e+02,52407800036
3.523764000000e+08,1.500000e+01,1.000000e+00,9.870000e+02,52407800037
3.523776000000e+08,1.500000e+01,1.000000e+00,9.870000e+02,52407800038
3.523800000000e+08,1.500000e+01,2.000000e+00,9.870000e+02,52407800039
3.523800000000e+08,1.500000e+01,2.000000e+00,9.870000e+02,52407800040
3.523812000000e+08,1.500000e+01,2.000000e+00,9.860000e+02,52407800041
3.523824000000e+08,1.500000e+01,2.000000e+00,9.860000e+02,52407800042
3.523836000000e+08,1.500000e+01,2.000000e+00,9.860000e+02,52407800043
3.523848000000e+08,1.500000e+01,2.000000e+00,9.860000e+02,52407800044
3.523860000000e+08,1.500000e+01,2.000000e+00,9.860000e+02,52407800045
3.523872000000e+08,1.500000e+01,2.000000e+00,9.860000e+02,52407800046
3.523884000000e+08,1.500000e+01,2.000000e+00,9.860000e+02,52407800047
3.523896000000e+08,1.500000e+01,2.000000e+00,9.860000e+02,52407800048
3.523908000000e+08,1.500000e+01,2.000000e+00,9.860000e+02,52407800049
3.523920000000e+08,1.500000e+01,2.000000e+00,9.860000e+02,52407800050
3.523932000000e+08,1.500000e+01,2.000000e+00,9.860000e+02,52407800051
3.523944000000e+08,1.500000e+01,2.000000e+00,9.860000e+02,52407800052
3.523956000000e+08,1.500000e+01,2.000000e+00,9.860000e+02,52407800053
3.523968000000e+08,1.500000e+01,2.000000e+00,9.860000e+02,52407800054
