#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.872689700000e+08,3.872690310000e+08,9.233279e+02,3.890568e+00,9.233279e+02,3.890568e+00,8.607213e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.260656e+01,1.000000e+00,0.000000e+00,1.572039e+01,1.427917e+01,1.006364e+03,9.355913e-04,8.632315e-04,0.000000e+00,56000000000
3.872690310000e+08,3.872690920000e+08,1.310492e+02,1.465724e+00,1.310492e+02,1.465724e+00,1.241639e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.885246e+00,1.000000e+00,0.000000e+00,1.572039e+01,1.427917e+01,1.006364e+03,8.054543e-03,6.525076e-03,0.000000e+00,56000000000
3.872690920000e+08,3.872691530000e+08,1.294098e+02,1.456528e+00,1.294098e+02,1.456528e+00,1.237213e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.688525e+00,1.000000e+00,0.000000e+00,1.572039e+01,1.427917e+01,1.006364e+03,3.940558e-02,4.392181e-02,0.000000e+00,56000000000
3.872691530000e+08,3.872692140000e+08,1.295082e+02,1.457081e+00,1.295082e+02,1.457081e+00,1.236885e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.819672e+00,1.000000e+00,0.000000e+00,1.572039e+01,1.427917e+01,1.006364e+03,6.851595e-03,6.251648e-03,0.000000e+00,56000000000
3.872692140000e+08,3.872692750000e+08,1.315410e+02,1.468472e+00,1.315410e+02,1.468472e+00,1.253279e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.213115e+00,1.000000e+00,0.000000e+00,1.572039e+01,1.427917e+01,1.006364e+03,7.781019e-03,6.479585e-03,0.000000e+00,56000000000
3.872692750000e+08,3.872693360000e+08,1.308852e+02,1.464807e+00,1.308852e+02,1.464807e+00,1.246229e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.262295e+00,1.000000e+00,0.000000e+00,1.572039e+01,1.427917e+01,1.006364e+03,8.814831e-03,3.594428e-03,0.000000e+00,56000000000
3.872693360000e+08,3.872693970000e+08,1.311311e+02,1.466182e+00,1.311311e+02,1.466182e+00,1.249344e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.196721e+00,1.000000e+00,0.000000e+00,1.572039e+01,1.427917e+01,1.006364e+03,8.093460e-03,6.615410e-03,0.000000e+00,56000000000
-2.210111500000e+08,2.093572249000e+09,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.989583e+01,1.847500e+01,1.006439e+03,-nan,-nan,-nan,56000000000
2.093572249000e+09,2.145472905000e+09,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.989583e+01,1.847500e+01,1.006439e+03,-nan,-nan,-nan,56000000000
2.145472905000e+09,2.145818505000e+09,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.989583e+01,1.847500e+01,1.006439e+03,-nan,-nan,-nan,56000000000
2.145818505000e+09,2.147114505000e+09,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.989583e+01,1.847500e+01,1.006439e+03,-nan,-nan,-nan,56000000000
2.147114505000e+09,2.147373705000e+09,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.989583e+01,1.847500e+01,1.006439e+03,-nan,-nan,-nan,56000000000
1.653165705000e+09,1.674675465000e+09,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.448136e+01,2.279167e+01,1.006041e+03,-nan,-nan,-nan,56000000000
1.674675465000e+09,1.927136745000e+09,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.448136e+01,2.279167e+01,1.006041e+03,-nan,-nan,-nan,56000000000
1.927136745000e+09,1.990208865000e+09,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.448136e+01,2.279167e+01,1.006041e+03,-nan,-nan,-nan,56000000000
1.990208865000e+09,2.116439505000e+09,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.448136e+01,2.279167e+01,1.006041e+03,-nan,-nan,-nan,56000000000
2.116439505000e+09,2.117071201000e+09,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.448136e+01,2.279167e+01,1.006041e+03,-nan,-nan,-nan,56000000000
2.117071201000e+09,2.145904905000e+09,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.448136e+01,2.279167e+01,1.006041e+03,-nan,-nan,-nan,56000000000
2.145904905000e+09,2.146077705000e+09,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.448136e+01,2.279167e+01,1.006041e+03,-nan,-nan,-nan,56000000000
2.146077705000e+09,2.146164105000e+09,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.448136e+01,2.279167e+01,1.006041e+03,-nan,-nan,-nan,56000000000
2.146164105000e+09,2.146336905000e+09,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.448136e+01,2.279167e+01,1.006041e+03,-nan,-nan,-nan,56000000000
2.146336905000e+09,2.146682505000e+09,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.448136e+01,2.279167e+01,1.006041e+03,-nan,-nan,-nan,56000000000
2.146682505000e+09,2.146768905000e+09,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.448136e+01,2.279167e+01,1.006041e+03,-nan,-nan,-nan,56000000000
2.146768905000e+09,2.147287305000e+09,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.448136e+01,2.279167e+01,1.006041e+03,-nan,-nan,-nan,56000000000
1.305924105000e+09,1.867389121000e+09,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.738925e+01,2.562083e+01,9.936287e+02,-nan,-nan,-nan,56000000000
1.867389121000e+09,2.025141001000e+09,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.738925e+01,2.562083e+01,9.936287e+02,-nan,-nan,-nan,56000000000
2.025141001000e+09,2.145466365000e+09,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.738925e+01,2.562083e+01,9.936287e+02,-nan,-nan,-nan,56000000000
2.145466365000e+09,2.145556365000e+09,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.738925e+01,2.562083e+01,9.936287e+02,-nan,-nan,-nan,56000000000
2.145556365000e+09,2.146456365000e+09,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.738925e+01,2.562083e+01,9.936287e+02,-nan,-nan,-nan,56000000000
2.146456365000e+09,2.147086365000e+09,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.738925e+01,2.562083e+01,9.936287e+02,-nan,-nan,-nan,56000000000
2.147086365000e+09,2.147446365000e+09,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.738925e+01,2.562083e+01,9.936287e+02,-nan,-nan,-nan,56000000000
-2.210111500000e+08,-2.108909990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.882456e+01,2.691875e+01,9.855046e+02,-nan,-nan,-nan,56000000000
-2.108909990000e+08,-1.478189990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.882456e+01,2.691875e+01,9.855046e+02,-nan,-nan,-nan,56000000000
-1.478189990000e+08,7.357938010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.882456e+01,2.691875e+01,9.855046e+02,-nan,-nan,-nan,56000000000
7.357938010000e+08,1.177643450000e+09,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.882456e+01,2.691875e+01,9.855046e+02,-nan,-nan,-nan,56000000000
1.177643450000e+09,1.461841141000e+09,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.882456e+01,2.691875e+01,9.855046e+02,-nan,-nan,-nan,56000000000
1.461841141000e+09,1.672000905000e+09,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.882456e+01,2.691875e+01,9.855046e+02,-nan,-nan,-nan,56000000000
1.672000905000e+09,2.019145725000e+09,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.882456e+01,2.691875e+01,9.855046e+02,-nan,-nan,-nan,56000000000
2.019145725000e+09,2.050778505000e+09,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.882456e+01,2.691875e+01,9.855046e+02,-nan,-nan,-nan,56000000000
2.050778505000e+09,2.113936905000e+09,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.882456e+01,2.691875e+01,9.855046e+02,-nan,-nan,-nan,56000000000
2.113936905000e+09,2.117157001000e+09,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.882456e+01,2.691875e+01,9.855046e+02,-nan,-nan,-nan,56000000000
2.117157001000e+09,2.117675401000e+09,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.882456e+01,2.691875e+01,9.855046e+02,-nan,-nan,-nan,56000000000
2.117675401000e+09,2.146546365000e+09,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.882456e+01,2.691875e+01,9.855046e+02,-nan,-nan,-nan,56000000000
2.146546365000e+09,2.146726365000e+09,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.882456e+01,2.691875e+01,9.855046e+02,-nan,-nan,-nan,56000000000
-2.210111500000e+08,1.482968505000e+09,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.925329e+01,2.746250e+01,9.583047e+02,-nan,-nan,-nan,56000000000
3.872867770000e+08,3.872868840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.820943e+01,2.646667e+01,9.556208e+02,-nan,-nan,-nan,56000000000
3.872868840000e+08,3.872869450000e+08,3.685246e+01,7.772636e-01,3.685246e+01,7.772636e-01,2.870492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.147541e+00,1.000000e+00,0.000000e+00,2.820943e+01,2.646667e+01,9.556208e+02,1.780171e-01,1.759029e-01,0.000000e+00,56000000000
3.872869450000e+08,3.872870060000e+08,3.768853e+01,7.860309e-01,3.768853e+01,7.860309e-01,2.954098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.147541e+00,1.000000e+00,0.000000e+00,2.820943e+01,2.646667e+01,9.556208e+02,1.662464e-01,1.009667e-01,0.000000e+00,56000000000
3.872870060000e+08,3.872870670000e+08,3.719672e+01,7.808856e-01,3.719672e+01,7.808856e-01,2.936065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.836066e+00,1.000000e+00,0.000000e+00,2.820943e+01,2.646667e+01,9.556208e+02,1.287048e-01,1.208372e-01,0.000000e+00,56000000000
3.872870670000e+08,3.872871280000e+08,3.691803e+01,7.779548e-01,3.691803e+01,7.779548e-01,2.885246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.065574e+00,1.000000e+00,0.000000e+00,2.820943e+01,2.646667e+01,9.556208e+02,8.956737e-02,1.245826e-01,0.000000e+00,56000000000
3.872871280000e+08,3.872871890000e+08,3.603279e+01,7.685710e-01,3.603279e+01,7.685710e-01,2.816393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.868853e+00,1.000000e+00,0.000000e+00,2.820943e+01,2.646667e+01,9.556208e+02,1.097766e-01,1.171401e-01,0.000000e+00,56000000000
3.872871890000e+08,3.872872500000e+08,3.645901e+01,7.731034e-01,3.645901e+01,7.731034e-01,2.916393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,2.820943e+01,2.646667e+01,9.556208e+02,1.679828e-01,9.654971e-02,0.000000e+00,56000000000
3.872872500000e+08,3.872873110000e+08,3.780328e+01,7.872267e-01,3.780328e+01,7.872267e-01,2.993443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.868853e+00,1.000000e+00,0.000000e+00,2.820943e+01,2.646667e+01,9.556208e+02,1.441891e-01,9.459584e-02,0.000000e+00,56000000000
3.872873110000e+08,3.872873720000e+08,3.675410e+01,7.762256e-01,3.675410e+01,7.762256e-01,2.927869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.475410e+00,1.000000e+00,0.000000e+00,2.820943e+01,2.646667e+01,9.556208e+02,1.031910e-01,1.272929e-01,0.000000e+00,56000000000
3.872873720000e+08,3.872874330000e+08,3.788525e+01,7.880797e-01,3.788525e+01,7.880797e-01,2.968852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.196721e+00,1.000000e+00,0.000000e+00,2.820943e+01,2.646667e+01,9.556208e+02,1.033159e-01,1.766743e-01,0.000000e+00,56000000000
3.872874330000e+08,3.872874940000e+08,3.762295e+01,7.853469e-01,3.762295e+01,7.853469e-01,2.988525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.737705e+00,1.000000e+00,0.000000e+00,2.820943e+01,2.646667e+01,9.556208e+02,1.272240e-01,1.103111e-01,0.000000e+00,56000000000
3.872874940000e+08,3.872875550000e+08,3.760656e+01,7.851757e-01,3.760656e+01,7.851757e-01,2.908197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.524590e+00,1.000000e+00,0.000000e+00,2.820943e+01,2.646667e+01,9.556208e+02,9.451739e-02,9.816709e-02,0.000000e+00,56000000000
3.872875550000e+08,3.872876160000e+08,3.321312e+01,7.378870e-01,3.321312e+01,7.378870e-01,2.619672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.016394e+00,1.000000e+00,0.000000e+00,2.820943e+01,2.646667e+01,9.556208e+02,1.869447e-01,1.790332e-01,0.000000e+00,56000000000
3.872876160000e+08,3.872876770000e+08,3.729508e+01,7.819174e-01,3.729508e+01,7.819174e-01,2.942623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.868853e+00,1.000000e+00,0.000000e+00,2.820943e+01,2.646667e+01,9.556208e+02,1.389766e-01,9.163232e-02,0.000000e+00,56000000000
3.872876770000e+08,3.872877380000e+08,3.765574e+01,7.856890e-01,3.765574e+01,7.856890e-01,2.967213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.983606e+00,1.000000e+00,0.000000e+00,2.820943e+01,2.646667e+01,9.556208e+02,9.412187e-02,9.209816e-02,0.000000e+00,56000000000
3.872877380000e+08,3.872877990000e+08,3.813115e+01,7.906331e-01,3.813115e+01,7.906331e-01,2.981967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.311476e+00,1.000000e+00,0.000000e+00,2.820943e+01,2.646667e+01,9.556208e+02,5.926551e-02,9.120181e-02,0.000000e+00,56000000000
3.872877990000e+08,3.872878600000e+08,3.816393e+01,7.909729e-01,3.816393e+01,7.909729e-01,2.981967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.344262e+00,1.000000e+00,0.000000e+00,2.820943e+01,2.646667e+01,9.556208e+02,1.089041e-01,1.951391e-01,0.000000e+00,56000000000
3.872878600000e+08,3.872879210000e+08,3.878688e+01,7.974024e-01,3.878688e+01,7.974024e-01,3.098361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.803279e+00,1.000000e+00,0.000000e+00,2.820943e+01,2.646667e+01,9.556208e+02,5.819751e-02,1.632337e-01,0.000000e+00,56000000000
3.872879210000e+08,3.872879820000e+08,3.721312e+01,7.810577e-01,3.721312e+01,7.810577e-01,2.955738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.655738e+00,1.000000e+00,0.000000e+00,2.820943e+01,2.646667e+01,9.556208e+02,9.878625e-02,8.507136e-02,0.000000e+00,56000000000
3.872879820000e+08,3.872880430000e+08,3.759016e+01,7.850046e-01,3.759016e+01,7.850046e-01,2.950820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.081967e+00,1.000000e+00,0.000000e+00,2.820943e+01,2.646667e+01,9.556208e+02,1.436437e-01,1.744326e-01,0.000000e+00,56000000000
3.872880430000e+08,3.872881040000e+08,3.827869e+01,7.921613e-01,3.827869e+01,7.921613e-01,2.968852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.590164e+00,1.000000e+00,0.000000e+00,2.820943e+01,2.646667e+01,9.556208e+02,1.716408e-01,1.200259e-01,0.000000e+00,56000000000
3.872881040000e+08,3.872881650000e+08,3.678688e+01,7.765718e-01,3.678688e+01,7.765718e-01,2.939344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.393443e+00,1.000000e+00,0.000000e+00,2.820943e+01,2.646667e+01,9.556208e+02,1.366375e-01,1.131315e-01,0.000000e+00,56000000000
3.872881650000e+08,3.872882260000e+08,3.873771e+01,7.968967e-01,3.873771e+01,7.968967e-01,3.052459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.213115e+00,1.000000e+00,0.000000e+00,2.820943e+01,2.646667e+01,9.556208e+02,1.119803e-01,1.131540e-01,0.000000e+00,56000000000
3.872882260000e+08,3.872882870000e+08,3.759016e+01,7.850046e-01,3.759016e+01,7.850046e-01,2.959016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.000000e+00,1.000000e+00,0.000000e+00,2.820943e+01,2.646667e+01,9.556208e+02,1.218098e-01,8.763652e-02,0.000000e+00,56000000000
3.872882870000e+08,3.872883480000e+08,3.703279e+01,7.791629e-01,3.703279e+01,7.791629e-01,2.840984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.622951e+00,1.000000e+00,0.000000e+00,2.820943e+01,2.646667e+01,9.556208e+02,1.397708e-01,1.243637e-01,0.000000e+00,56000000000
3.872883480000e+08,3.872884090000e+08,3.721312e+01,7.810577e-01,3.721312e+01,7.810577e-01,2.942623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.786885e+00,1.000000e+00,0.000000e+00,2.820943e+01,2.646667e+01,9.556208e+02,1.068913e-01,1.277246e-01,0.000000e+00,56000000000
3.872884090000e+08,3.872884700000e+08,3.631147e+01,7.715375e-01,3.631147e+01,7.715375e-01,2.863935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.672131e+00,1.000000e+00,0.000000e+00,2.820943e+01,2.646667e+01,9.556208e+02,2.098500e-01,2.267741e-01,0.000000e+00,56000000000
3.872884700000e+08,3.872885310000e+08,3.690164e+01,7.777821e-01,3.690164e+01,7.777821e-01,2.896721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.934426e+00,1.000000e+00,0.000000e+00,2.820943e+01,2.646667e+01,9.556208e+02,1.314694e-01,9.662952e-02,0.000000e+00,56000000000
3.872885310000e+08,3.872885920000e+08,3.722951e+01,7.812297e-01,3.722951e+01,7.812297e-01,2.904918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.180327e+00,1.000000e+00,0.000000e+00,2.820943e+01,2.646667e+01,9.556208e+02,9.983213e-02,1.213099e-01,0.000000e+00,56000000000
3.872885920000e+08,3.872886530000e+08,3.714754e+01,7.803692e-01,3.714754e+01,7.803692e-01,2.893443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.213115e+00,1.000000e+00,0.000000e+00,2.820943e+01,2.646667e+01,9.556208e+02,2.431896e-01,6.001305e-02,0.000000e+00,56000000000
3.872886530000e+08,3.872887140000e+08,3.813115e+01,7.906331e-01,3.813115e+01,7.906331e-01,3.016393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.967213e+00,1.000000e+00,0.000000e+00,2.820943e+01,2.646667e+01,9.556208e+02,1.906774e-01,1.831314e-01,0.000000e+00,56000000000
3.872900620000e+08,3.872901230000e+08,8.597869e+02,3.754313e+00,8.597869e+02,3.754313e+00,6.718361e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.879508e+02,1.000000e+00,0.000000e+00,3.014803e+01,2.826042e+01,9.563777e+02,6.875244e-03,3.595892e-03,0.000000e+00,56000000000
3.872901230000e+08,3.872901840000e+08,3.762295e+01,7.853469e-01,3.762295e+01,7.853469e-01,2.970492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.918033e+00,1.000000e+00,0.000000e+00,3.014803e+01,2.826042e+01,9.563777e+02,1.491751e-01,1.394335e-01,0.000000e+00,56000000000
3.872901840000e+08,3.872902450000e+08,3.968853e+01,8.066174e-01,3.968853e+01,8.066174e-01,3.168852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.000000e+00,1.000000e+00,0.000000e+00,3.014803e+01,2.826042e+01,9.563777e+02,1.210330e-01,1.357426e-01,0.000000e+00,56000000000
3.872902450000e+08,3.872903060000e+08,3.921312e+01,8.017718e-01,3.921312e+01,8.017718e-01,3.057377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.639344e+00,1.000000e+00,0.000000e+00,3.014803e+01,2.826042e+01,9.563777e+02,1.283358e-01,1.282541e-01,0.000000e+00,56000000000
