#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.533228298958e+08,2.533239409954e+08,1.111099649161e+03,18599,16786,13590,1813,1813,0,13,e,C,2015,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293100001,0,0,0
2,2.533239533228e+08,2.533265859583e+08,2.632635525972e+03,44706,40284,33029,4422,4422,0,25,e,C,2015,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293100002,0,0,0
3,2.533265921125e+08,2.533292478541e+08,2.655741582006e+03,44664,40182,32420,4482,4482,0,14,e,C,2015,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293200003,0,0,0
4,2.533292530272e+08,2.533319019883e+08,2.648961131990e+03,44675,40202,32172,4473,4473,0,72,e,C,2015,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293200004,0,0,0
5,2.533319080503e+08,2.533345359621e+08,2.627911797494e+03,44737,40280,32515,4457,4457,0,39,e,C,2015,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293200005,0,0,0
6,2.533345410599e+08,2.533371479564e+08,2.606896496624e+03,44781,40401,32583,4380,4380,0,10,e,C,2015,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293200006,0,0,0
7,2.533371530288e+08,2.533388469029e+08,1.693874025941e+03,29094,26230,21094,2864,2864,0,8,e,C,2015,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293200007,0,0,0
8,2.533388591850e+08,2.533414849640e+08,2.625778954595e+03,44742,40316,32792,4426,4426,0,4,e,C,2015,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293200008,0,0,0
9,2.533414900071e+08,2.533441108804e+08,2.620873358220e+03,44737,40259,32593,4478,4478,0,19,e,C,2015,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293200009,0,0,0
10,2.533441170712e+08,2.533467379651e+08,2.620893874526e+03,44734,40269,32574,4465,4465,0,33,e,C,2015,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293200010,0,0,0
11,2.533467441011e+08,2.533493609829e+08,2.616881844550e+03,44740,40433,33256,4307,4307,0,34,e,C,2015,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293200011,0,0,0
12,2.533493670070e+08,2.533502278870e+08,8.608799622953e+02,14786,13361,10702,1425,1425,0,1,e,C,2015,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293200012,0,0,0
13,2.533502401817e+08,2.533528589576e+08,2.618775952369e+03,44756,40487,33427,4269,4269,0,17,e,C,2015,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293200013,0,0,0
14,2.533528641057e+08,2.533537379562e+08,8.738504691124e+02,14918,13441,10557,1477,1477,0,16,e,C,2015,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293200014,0,0,0
15,2.533537531483e+08,2.533563699909e+08,2.616842573106e+03,44735,40370,32309,4365,4365,0,11,e,C,2015,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293200015,0,0,0
16,2.533563750150e+08,2.533589989905e+08,2.623975577205e+03,44754,40456,32979,4298,4298,0,34,e,C,2015,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293200016,0,0,0
17,2.533590030957e+08,2.533616219374e+08,2.618841651201e+03,44743,40439,33266,4304,4304,0,7,e,C,2015,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293200017,0,0,0
18,2.533616273998e+08,2.533642509777e+08,2.623577850163e+03,44729,40397,33126,4332,4332,0,26,e,C,2015,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293200018,0,0,0
19,2.533642561039e+08,2.533668869605e+08,2.630856647909e+03,44706,40421,32797,4285,4285,0,24,e,C,2015,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293200019,0,0,0
20,2.533668923458e+08,2.533691179911e+08,2.225645318747e+03,38477,34589,27826,3888,3888,0,50,e,C,2015,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293200020,0,0,0
21,2.533691302395e+08,2.533717269550e+08,2.596715537250e+03,44792,40375,32910,4417,4417,0,18,e,C,2015,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293200021,0,0,0
22,2.533717328504e+08,2.533743239116e+08,2.591061232299e+03,44801,40351,32706,4450,4450,0,38,e,C,2015,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293200022,0,0,0
23,2.533743283610e+08,2.533769299455e+08,2.601584479392e+03,44795,40371,32214,4424,4424,0,8,e,C,2015,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293200023,0,0,0
24,2.533769340533e+08,2.533795469443e+08,2.612891001076e+03,44755,40498,32719,4257,4257,0,12,e,C,2015,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293200024,0,0,0
26,2.533796090103e+08,2.533822279466e+08,2.618936325133e+03,44753,40303,32258,4450,4450,0,8,e,C,2015,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293200026,0,0,0
27,2.533822330923e+08,2.533848649668e+08,2.631874512762e+03,44716,40454,33122,4262,4262,0,5,e,C,2015,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293200027,0,0,0
28,2.533848701115e+08,2.533858839235e+08,1.013811966091e+03,17134,15412,12540,1722,1722,0,3,e,C,2015,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293200028,0,0,0
29,2.533858951030e+08,2.533885239561e+08,2.628853129804e+03,44722,40404,32965,4318,4318,0,18,e,C,2015,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293200029,0,0,0
30,2.533885293507e+08,2.533911579900e+08,2.628639249504e+03,44724,40352,32490,4372,4372,0,24,e,C,2015,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293200030,0,0,0
31,2.533911630436e+08,2.533933248176e+08,2.161773959190e+03,36645,33049,26205,3596,3596,0,8,e,C,2015,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293200031,0,0,0
32,2.533933370731e+08,2.533959729668e+08,2.635893659502e+03,44714,40337,32499,4377,4377,0,5,e,C,2015,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293200032,0,0,0
33,2.533959780776e+08,2.533969939394e+08,1.015861829609e+03,17238,15549,12440,1689,1689,0,4,e,C,2015,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293200033,0,0,0
34,2.533970050210e+08,2.533996449996e+08,2.639978595406e+03,44697,40286,32448,4411,4411,0,23,e,C,2015,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293200034,0,0,0
35,2.533996504364e+08,2.534002909524e+08,6.405160087347e+02,10880,9862,7434,1018,1018,0,2,e,C,2015,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293200035,0,0,0
36,2.534003031767e+08,2.534027849649e+08,2.481788229406e+03,41945,37742,30794,4203,4203,0,27,e,C,2015,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293200036,0,0,0
37,2.534027970652e+08,2.534054299852e+08,2.632920046419e+03,44720,40186,32243,4534,4534,0,25,e,C,2015,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293200037,0,0,0
38,2.534054350575e+08,2.534080798732e+08,2.644815744698e+03,44702,40339,32797,4363,4363,0,40,e,C,2015,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293200038,0,0,0
1,2.534080842923e+08,2.534107208949e+08,2.636602635890e+03,44711,40373,32460,4338,4338,0,15,e,C,2015,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293200001,0,0,0
2,2.534107261684e+08,2.534118979896e+08,1.171821174830e+03,19937,17946,14013,1991,1991,0,16,e,C,2015,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293200002,0,0,0
3,2.534119103878e+08,2.534145489684e+08,2.638580638468e+03,44715,40352,32555,4363,4363,0,5,e,C,2015,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293300003,0,0,0
4,2.534145537704e+08,2.534169258703e+08,2.372099905193e+03,40480,36375,28931,4105,4105,0,47,e,C,2015,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293300004,0,0,0
11,2.534300030802e+08,2.534326699608e+08,2.666880627364e+03,44650,40109,32080,4541,4541,0,40,e,C,2015,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293300011,0,0,0
31,2.534784602583e+08,2.534812379943e+08,2.777736049592e+03,44425,39960,32498,4465,4465,0,27,e,C,2015,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293300031,0,0,0
32,2.534812431650e+08,2.534839969902e+08,2.753825190425e+03,44478,40069,32806,4409,4409,0,38,e,C,2015,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293300032,0,0,0
33,2.534840014901e+08,2.534851359384e+08,1.134448286921e+03,18125,16299,13197,1826,1826,0,10,e,C,2015,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293300033,0,0,0
34,2.534851480457e+08,2.534877229380e+08,2.574892315209e+03,41436,37333,30759,4103,4103,0,25,e,C,2015,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293300034,0,0,0
35,2.534877348384e+08,2.534904989294e+08,2.764091008097e+03,44452,39973,33542,4479,4479,0,33,e,C,2015,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293300035,0,0,0
36,2.534905040680e+08,2.534932539984e+08,2.749930442244e+03,44484,39915,33193,4569,4569,0,59,e,C,2015,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293300036,0,0,0
37,2.534932590210e+08,2.534960249848e+08,2.765963804930e+03,44450,40091,33043,4359,4359,0,31,e,C,2015,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293300037,0,0,0
