#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.533228300000e+08,2.533228910000e+08,1.536066e+01,5.018108e-01,1.245902e+01,4.519360e-01,8.110992e-01,1.278745e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100001
2.533228910000e+08,2.533229520000e+08,1.536066e+01,5.018108e-01,1.244262e+01,4.516386e-01,8.100320e-01,1.281509e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100001
2.533229520000e+08,2.533230130000e+08,1.509836e+01,4.975079e-01,1.198361e+01,4.432297e-01,7.937025e-01,1.333356e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100001
2.533230130000e+08,2.533230740000e+08,1.531148e+01,5.010068e-01,1.257377e+01,4.540125e-01,8.211991e-01,1.253821e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100001
2.533230740000e+08,2.533231350000e+08,1.486885e+01,4.937121e-01,1.211475e+01,4.456484e-01,8.147740e-01,1.289929e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100001
2.533231350000e+08,2.533231960000e+08,1.445902e+01,4.868604e-01,1.144262e+01,4.331097e-01,7.913832e-01,1.368150e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100001
2.533231960000e+08,2.533232570000e+08,1.455738e+01,4.885136e-01,1.200000e+01,4.435328e-01,8.243243e-01,1.277022e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100001
2.533232570000e+08,2.533233180000e+08,1.462295e+01,4.896126e-01,1.181967e+01,4.401876e-01,8.082960e-01,1.318009e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100001
2.533233180000e+08,2.533233790000e+08,1.545902e+01,5.034149e-01,1.259016e+01,4.543084e-01,8.144221e-01,1.265995e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100001
2.533233790000e+08,2.533234400000e+08,1.532787e+01,5.012749e-01,1.259016e+01,4.543084e-01,8.213904e-01,1.252626e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100001
2.533234400000e+08,2.533235010000e+08,1.522951e+01,4.996639e-01,1.227869e+01,4.486535e-01,8.062433e-01,1.296742e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100001
2.533235010000e+08,2.533235620000e+08,1.475410e+01,4.918033e-01,1.178689e+01,4.395766e-01,7.988889e-01,1.336103e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100001
2.533235620000e+08,2.533236230000e+08,1.626229e+01,5.163284e-01,1.316393e+01,4.645452e-01,8.094758e-01,1.246870e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100001
2.533236230000e+08,2.533236840000e+08,1.509836e+01,4.975079e-01,1.234426e+01,4.498499e-01,8.175896e-01,1.272514e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100001
2.533236840000e+08,2.533237450000e+08,1.557377e+01,5.052798e-01,1.249180e+01,4.525303e-01,8.021052e-01,1.292621e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100001
2.533237450000e+08,2.533238060000e+08,1.503279e+01,4.964263e-01,1.224590e+01,4.480541e-01,8.146129e-01,1.283308e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100001
2.533238060000e+08,2.533238670000e+08,1.550820e+01,5.042149e-01,1.254098e+01,4.534202e-01,8.086681e-01,1.278890e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100001
2.533238670000e+08,2.533239280000e+08,1.440984e+01,4.860317e-01,1.159016e+01,4.358930e-01,8.043231e-01,1.338106e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100001
2.533239530000e+08,2.533240140000e+08,1.519672e+01,4.991258e-01,1.263934e+01,4.551949e-01,8.317152e-01,1.228768e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100002
2.533240140000e+08,2.533240750000e+08,1.581967e+01,5.092533e-01,1.336066e+01,4.680034e-01,8.445596e-01,1.166362e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100002
2.533240750000e+08,2.533241360000e+08,1.522951e+01,4.996639e-01,1.232787e+01,4.495511e-01,8.094726e-01,1.288463e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100002
2.533241360000e+08,2.533241970000e+08,1.483607e+01,4.931675e-01,1.224590e+01,4.480541e-01,8.254144e-01,1.261874e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100002
2.533241970000e+08,2.533242580000e+08,1.570492e+01,5.074028e-01,1.290164e+01,4.598938e-01,8.215031e-01,1.237192e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100002
2.533242580000e+08,2.533243190000e+08,1.501639e+01,4.961556e-01,1.242623e+01,4.513410e-01,8.275109e-01,1.248303e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100002
2.533243190000e+08,2.533243800000e+08,1.557377e+01,5.052798e-01,1.245902e+01,4.519360e-01,8.000000e-01,1.297771e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100002
2.533243800000e+08,2.533244410000e+08,1.572131e+01,5.076677e-01,1.285246e+01,4.590164e-01,8.175182e-01,1.247238e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100002
2.533244410000e+08,2.533245020000e+08,1.550820e+01,5.042149e-01,1.280328e+01,4.581373e-01,8.255814e-01,1.233760e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100002
2.533245020000e+08,2.533245630000e+08,1.534426e+01,5.015429e-01,1.254098e+01,4.534202e-01,8.173077e-01,1.263034e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100002
2.533245630000e+08,2.533246240000e+08,1.572131e+01,5.076677e-01,1.267213e+01,4.557849e-01,8.060480e-01,1.276787e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100002
2.533246240000e+08,2.533246850000e+08,1.450820e+01,4.876877e-01,1.204918e+01,4.444407e-01,8.305085e-01,1.261172e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100002
2.533246850000e+08,2.533247460000e+08,1.547541e+01,5.036817e-01,1.265574e+01,4.554900e-01,8.177966e-01,1.256362e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100002
2.533247460000e+08,2.533248070000e+08,1.567213e+01,5.068730e-01,1.275410e+01,4.572566e-01,8.138075e-01,1.258963e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100002
2.533248070000e+08,2.533248680000e+08,1.563934e+01,5.063425e-01,1.270492e+01,4.563741e-01,8.123690e-01,1.264022e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100002
2.533248680000e+08,2.533249290000e+08,1.426229e+01,4.835371e-01,1.140984e+01,4.324887e-01,8.000000e-01,1.356127e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100002
2.533249290000e+08,2.533249900000e+08,1.655738e+01,5.209917e-01,1.316393e+01,4.645452e-01,7.950495e-01,1.270167e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100002
2.533249900000e+08,2.533250510000e+08,1.555738e+01,5.050138e-01,1.273771e+01,4.569626e-01,8.187566e-01,1.250476e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100002
2.533250510000e+08,2.533251120000e+08,1.488525e+01,4.939842e-01,1.211475e+01,4.456484e-01,8.138766e-01,1.291626e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100002
2.533251120000e+08,2.533251730000e+08,1.422951e+01,4.829810e-01,1.180328e+01,4.398822e-01,8.294931e-01,1.276490e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100002
2.533251730000e+08,2.533252340000e+08,1.537705e+01,5.020785e-01,1.272131e+01,4.566685e-01,8.272921e-01,1.234196e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100002
2.533252340000e+08,2.533252950000e+08,1.522951e+01,4.996639e-01,1.263934e+01,4.551949e-01,8.299246e-01,1.232628e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100002
2.533252950000e+08,2.533253560000e+08,1.486885e+01,4.937121e-01,1.226229e+01,4.483539e-01,8.246968e-01,1.262521e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100002
2.533253560000e+08,2.533254170000e+08,1.611475e+01,5.139808e-01,1.349180e+01,4.702947e-01,8.372329e-01,1.177415e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100002
2.533254170000e+08,2.533254780000e+08,1.500000e+01,4.958847e-01,1.257377e+01,4.540125e-01,8.382514e-01,1.217298e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100002
2.533254780000e+08,2.533255390000e+08,1.540984e+01,5.026134e-01,1.281967e+01,4.584305e-01,8.319149e-01,1.219664e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100002
2.533255390000e+08,2.533256000000e+08,1.544262e+01,5.031478e-01,1.255738e+01,4.537165e-01,8.131635e-01,1.269973e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100002
2.533256000000e+08,2.533256610000e+08,1.526229e+01,5.002015e-01,1.285246e+01,4.590164e-01,8.421053e-01,1.195067e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100002
2.533256610000e+08,2.533257220000e+08,1.521311e+01,4.993950e-01,1.259016e+01,4.543084e-01,8.275862e-01,1.239991e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100002
2.533257220000e+08,2.533257830000e+08,1.565574e+01,5.066078e-01,1.278689e+01,4.578439e-01,8.167539e-01,1.251876e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100002
2.533257830000e+08,2.533258440000e+08,1.477049e+01,4.920764e-01,1.211475e+01,4.456484e-01,8.201998e-01,1.279359e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100002
2.533258440000e+08,2.533259050000e+08,1.632787e+01,5.173683e-01,1.308197e+01,4.630966e-01,8.012048e-01,1.264576e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100002
2.533259050000e+08,2.533259660000e+08,1.547541e+01,5.036817e-01,1.265574e+01,4.554900e-01,8.177966e-01,1.256362e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100002
2.533259660000e+08,2.839104020000e+08,5.689168e-06,4.312947e-07,4.937152e-06,4.017797e-07,8.678161e-01,2.567607e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293100002
2.533265920000e+08,2.533266530000e+08,1.472131e+01,4.912565e-01,1.162295e+01,4.365091e-01,7.895323e-01,1.360315e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533266530000e+08,2.533267140000e+08,1.486885e+01,4.937121e-01,1.229508e+01,4.489529e-01,8.269019e-01,1.256231e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533267140000e+08,2.533267750000e+08,1.442623e+01,4.863081e-01,1.173771e+01,4.386586e-01,8.136364e-01,1.312667e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533267750000e+08,2.533268360000e+08,1.531148e+01,5.010068e-01,1.244262e+01,4.516386e-01,8.126338e-01,1.276790e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533268360000e+08,2.533268970000e+08,1.491803e+01,4.945280e-01,1.191803e+01,4.420154e-01,7.989011e-01,1.328711e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533268970000e+08,2.533269580000e+08,1.500000e+01,4.958847e-01,1.221311e+01,4.474539e-01,8.142077e-01,1.285793e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533269580000e+08,2.533270190000e+08,1.534426e+01,5.015429e-01,1.208197e+01,4.450450e-01,7.873932e-01,1.337354e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533270190000e+08,2.533270800000e+08,1.609836e+01,5.137193e-01,1.313115e+01,4.639663e-01,8.156823e-01,1.237338e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533270800000e+08,2.533271410000e+08,1.626229e+01,5.163284e-01,1.303279e+01,4.622253e-01,8.014113e-01,1.266628e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533271410000e+08,2.533272020000e+08,1.506557e+01,4.969674e-01,1.204918e+01,4.444407e-01,7.997824e-01,1.320016e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533272020000e+08,2.533272630000e+08,1.554098e+01,5.047477e-01,1.273771e+01,4.569626e-01,8.196203e-01,1.248809e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533272630000e+08,2.533273240000e+08,1.475410e+01,4.918033e-01,1.162295e+01,4.365091e-01,7.877778e-01,1.362938e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533273240000e+08,2.533273850000e+08,1.481967e+01,4.928950e-01,1.222951e+01,4.477541e-01,8.252212e-01,1.263122e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533273850000e+08,2.533274460000e+08,1.627869e+01,5.165886e-01,1.277049e+01,4.575503e-01,7.844914e-01,1.304823e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533274460000e+08,2.533275070000e+08,1.568852e+01,5.071380e-01,1.224590e+01,4.480541e-01,7.805642e-01,1.337833e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533275070000e+08,2.533275680000e+08,1.532787e+01,5.012749e-01,1.236066e+01,4.501485e-01,8.064171e-01,1.292134e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533275680000e+08,2.533276290000e+08,1.403279e+01,4.796308e-01,1.157377e+01,4.355846e-01,8.247663e-01,1.299383e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533276290000e+08,2.533276900000e+08,1.431148e+01,4.843701e-01,1.188525e+01,4.414069e-01,8.304697e-01,1.269926e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533276900000e+08,2.533277510000e+08,1.493443e+01,4.947996e-01,1.234426e+01,4.498499e-01,8.265642e-01,1.254436e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533277510000e+08,2.533278120000e+08,1.406557e+01,4.801908e-01,1.162295e+01,4.365091e-01,8.263403e-01,1.293258e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533278120000e+08,2.533278730000e+08,1.521311e+01,4.993950e-01,1.195082e+01,4.426230e-01,7.855604e-01,1.347312e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533278730000e+08,2.533279340000e+08,1.498361e+01,4.956137e-01,1.188525e+01,4.414069e-01,7.932166e-01,1.339617e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533279340000e+08,2.533279950000e+08,1.562295e+01,5.060771e-01,1.254098e+01,4.534202e-01,8.027282e-01,1.289052e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533279950000e+08,2.533280560000e+08,1.586885e+01,5.100442e-01,1.286885e+01,4.593090e-01,8.109504e-01,1.258483e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533280560000e+08,2.533281170000e+08,1.565574e+01,5.066078e-01,1.249180e+01,4.525303e-01,7.979057e-01,1.299425e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533281170000e+08,2.533281780000e+08,1.426229e+01,4.835371e-01,1.150820e+01,4.343489e-01,8.068966e-01,1.338272e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533281780000e+08,2.533282390000e+08,1.481967e+01,4.928950e-01,1.167213e+01,4.374316e-01,7.876106e-01,1.360310e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533282390000e+08,2.533283000000e+08,1.503279e+01,4.964263e-01,1.191803e+01,4.420154e-01,7.928026e-01,1.338413e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533283000000e+08,2.533283610000e+08,1.591803e+01,5.108340e-01,1.301639e+01,4.619345e-01,8.177137e-01,1.238991e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533283610000e+08,2.533284220000e+08,1.454098e+01,4.882385e-01,1.152459e+01,4.346581e-01,7.925592e-01,1.361448e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533284220000e+08,2.533284830000e+08,1.536066e+01,5.018108e-01,1.219672e+01,4.471535e-01,7.940235e-01,1.321161e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533284830000e+08,2.533285440000e+08,1.547541e+01,5.036817e-01,1.275410e+01,4.572566e-01,8.241525e-01,1.239042e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533285440000e+08,2.533286050000e+08,1.495082e+01,4.950711e-01,1.222951e+01,4.477541e-01,8.179824e-01,1.277707e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533286050000e+08,2.533286660000e+08,1.501639e+01,4.961556e-01,1.203279e+01,4.441383e-01,8.013101e-01,1.318380e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533286660000e+08,2.533287270000e+08,1.601639e+01,5.124098e-01,1.313115e+01,4.639663e-01,8.198567e-01,1.229506e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533287270000e+08,2.533287880000e+08,1.475410e+01,4.918033e-01,1.214754e+01,4.462511e-01,8.233333e-01,1.271288e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533287880000e+08,2.533288490000e+08,1.500000e+01,4.958847e-01,1.227869e+01,4.486535e-01,8.185793e-01,1.273982e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533288490000e+08,2.533289100000e+08,1.572131e+01,5.076677e-01,1.275410e+01,4.572566e-01,8.112617e-01,1.263576e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533289100000e+08,2.533289710000e+08,1.547541e+01,5.036817e-01,1.242623e+01,4.513410e-01,8.029661e-01,1.294592e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533289710000e+08,2.533290320000e+08,1.475410e+01,4.918033e-01,1.185246e+01,4.407977e-01,8.033333e-01,1.324927e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533290320000e+08,2.533290930000e+08,1.473771e+01,4.915300e-01,1.150820e+01,4.343489e-01,7.808676e-01,1.379628e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533290930000e+08,2.533291540000e+08,1.534426e+01,5.015429e-01,1.254098e+01,4.534202e-01,8.173077e-01,1.263034e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533291540000e+08,2.533292150000e+08,1.442623e+01,4.863081e-01,1.190164e+01,4.417113e-01,8.250000e-01,1.280869e-02,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533292530000e+08,2.533293140000e+08,1.557377e+01,5.052798e-01,1.254098e+01,4.534202e-01,8.052632e-01,1.284787e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533293140000e+08,2.533293750000e+08,1.449180e+01,4.874121e-01,1.152459e+01,4.346581e-01,7.952489e-01,1.357183e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533293750000e+08,2.533294360000e+08,1.468852e+01,4.907092e-01,1.147541e+01,4.337297e-01,7.812500e-01,1.381068e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533294360000e+08,2.533294970000e+08,1.481967e+01,4.928950e-01,1.177049e+01,4.392709e-01,7.942478e-01,1.344516e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533294970000e+08,2.533295580000e+08,1.549180e+01,5.039484e-01,1.275410e+01,4.572566e-01,8.232804e-01,1.240796e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533295580000e+08,2.533296190000e+08,1.532787e+01,5.012749e-01,1.226229e+01,4.483539e-01,8.000000e-01,1.308140e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533296190000e+08,2.533296800000e+08,1.514754e+01,4.983175e-01,1.203279e+01,4.441383e-01,7.943723e-01,1.329587e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533296800000e+08,2.533297410000e+08,1.527869e+01,5.004701e-01,1.183607e+01,4.404927e-01,7.746781e-01,1.368530e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533297410000e+08,2.533298020000e+08,1.596721e+01,5.116225e-01,1.263934e+01,4.551949e-01,7.915811e-01,1.301478e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533298020000e+08,2.533298630000e+08,1.618033e+01,5.150255e-01,1.304918e+01,4.625160e-01,8.064843e-01,1.257470e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533298630000e+08,2.533299240000e+08,1.590164e+01,5.105709e-01,1.281967e+01,4.584305e-01,8.061855e-01,1.269184e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533299240000e+08,2.533299850000e+08,1.508197e+01,4.972377e-01,1.208197e+01,4.450450e-01,8.010870e-01,1.316066e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533299850000e+08,2.533300460000e+08,1.452459e+01,4.879632e-01,1.173771e+01,4.386586e-01,8.081264e-01,1.322910e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533300460000e+08,2.533301070000e+08,1.519672e+01,4.991258e-01,1.234426e+01,4.498499e-01,8.122978e-01,1.282486e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533301070000e+08,2.533301680000e+08,1.508197e+01,4.972377e-01,1.206557e+01,4.447429e-01,8.000000e-01,1.318761e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533301680000e+08,2.533302290000e+08,1.545902e+01,5.034149e-01,1.236066e+01,4.501485e-01,7.995758e-01,1.303614e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533302290000e+08,2.533302900000e+08,1.500000e+01,4.958847e-01,1.219672e+01,4.471535e-01,8.131148e-01,1.288703e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533302900000e+08,2.533303510000e+08,1.488525e+01,4.939842e-01,1.181967e+01,4.401876e-01,7.940528e-01,1.342022e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533303510000e+08,2.533304120000e+08,1.580328e+01,5.089893e-01,1.265574e+01,4.554900e-01,8.008299e-01,1.286304e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533304120000e+08,2.533304730000e+08,1.578689e+01,5.087253e-01,1.263934e+01,4.551949e-01,8.006231e-01,1.287474e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533304730000e+08,2.533305340000e+08,1.580328e+01,5.089893e-01,1.226229e+01,4.483539e-01,7.759336e-01,1.342957e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533305340000e+08,2.533305950000e+08,1.567213e+01,5.068730e-01,1.236066e+01,4.501485e-01,7.887029e-01,1.320306e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533305950000e+08,2.533306560000e+08,1.481967e+01,4.928950e-01,1.165574e+01,4.371243e-01,7.865044e-01,1.362890e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533306560000e+08,2.533307170000e+08,1.503279e+01,4.964263e-01,1.183607e+01,4.404927e-01,7.873501e-01,1.351238e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533307170000e+08,2.533307780000e+08,1.539344e+01,5.023460e-01,1.226229e+01,4.483539e-01,7.965921e-01,1.313618e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533307780000e+08,2.533308390000e+08,1.509836e+01,4.975079e-01,1.232787e+01,4.495511e-01,8.165038e-01,1.275448e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533308390000e+08,2.533309000000e+08,1.500000e+01,4.958847e-01,1.195082e+01,4.426230e-01,7.967213e-01,1.330419e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533309000000e+08,2.533309610000e+08,1.554098e+01,5.047477e-01,1.232787e+01,4.495511e-01,7.932490e-01,1.315299e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533309610000e+08,2.533310220000e+08,1.532787e+01,5.012749e-01,1.244262e+01,4.516386e-01,8.117647e-01,1.278379e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533310220000e+08,2.533310830000e+08,1.488525e+01,4.939842e-01,1.181967e+01,4.401876e-01,7.940528e-01,1.342022e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533310830000e+08,2.533311440000e+08,1.516393e+01,4.985871e-01,1.193443e+01,4.423193e-01,7.870270e-01,1.346128e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533311440000e+08,2.533312050000e+08,1.550820e+01,5.042149e-01,1.245902e+01,4.519360e-01,8.033826e-01,1.292191e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533312050000e+08,2.533312660000e+08,1.519672e+01,4.991258e-01,1.249180e+01,4.525303e-01,8.220065e-01,1.256319e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533312660000e+08,2.533313270000e+08,1.575410e+01,5.081967e-01,1.260656e+01,4.546041e-01,8.002081e-01,1.289819e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533313270000e+08,2.533313880000e+08,1.440984e+01,4.860317e-01,1.149180e+01,4.340394e-01,7.974972e-01,1.355457e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533313880000e+08,2.533314490000e+08,1.445902e+01,4.868604e-01,1.195082e+01,4.426230e-01,8.265306e-01,1.274989e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533314490000e+08,2.533315100000e+08,1.480328e+01,4.926223e-01,1.175410e+01,4.389648e-01,7.940199e-01,1.345812e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533315100000e+08,2.533315710000e+08,1.534426e+01,5.015429e-01,1.236066e+01,4.501485e-01,8.055556e-01,1.293623e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533315710000e+08,2.533316320000e+08,1.439344e+01,4.857552e-01,1.183607e+01,4.404927e-01,8.223234e-01,1.289998e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533316320000e+08,2.533316930000e+08,1.486885e+01,4.937121e-01,1.185246e+01,4.407977e-01,7.971334e-01,1.335264e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533316930000e+08,2.533317540000e+08,1.485246e+01,4.934399e-01,1.155738e+01,4.352760e-01,7.781457e-01,1.380385e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533317540000e+08,2.533318150000e+08,1.442623e+01,4.863081e-01,1.168852e+01,4.377387e-01,8.102273e-01,1.321840e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533318150000e+08,2.533318760000e+08,1.545902e+01,5.034149e-01,1.259016e+01,4.543084e-01,8.144221e-01,1.265995e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533319080000e+08,2.533319690000e+08,1.496721e+01,4.953424e-01,1.222951e+01,4.477541e-01,8.170865e-01,1.279445e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200005
2.533319690000e+08,2.533320300000e+08,1.511475e+01,4.977779e-01,1.224590e+01,4.480541e-01,8.101952e-01,1.291466e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200005
2.533320300000e+08,2.533320910000e+08,1.593443e+01,5.110970e-01,1.263934e+01,4.551949e-01,7.932099e-01,1.299050e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200005
2.533320910000e+08,2.533321520000e+08,1.555738e+01,5.050138e-01,1.254098e+01,4.534202e-01,8.061117e-01,1.283336e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200005
2.533321520000e+08,2.533322130000e+08,1.511475e+01,4.977779e-01,1.249180e+01,4.525303e-01,8.264642e-01,1.247214e-02,2.350000e+01,2.270000e+01,1.003000e+03,12293200005
