#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.533212000000e+08,2.360000e+01,2.270000e+01,1.004000e+03,12293100001
2.533230000000e+08,2.360000e+01,2.270000e+01,1.004000e+03,12293100002
2.533266000000e+08,2.360000e+01,2.270000e+01,1.004000e+03,12293200003
2.533284000000e+08,2.350000e+01,2.270000e+01,1.003000e+03,12293200004
2.533302000000e+08,2.350000e+01,2.270000e+01,1.003000e+03,12293200005
2.533338000000e+08,2.350000e+01,2.270000e+01,1.002000e+03,12293200006
2.533356000000e+08,2.350000e+01,2.270000e+01,1.002000e+03,12293200007
2.533374000000e+08,2.350000e+01,2.270000e+01,1.002000e+03,12293200008
2.533410000000e+08,2.350000e+01,2.260000e+01,1.002000e+03,12293200009
2.533428000000e+08,2.350000e+01,2.260000e+01,1.001000e+03,12293200010
2.533464000000e+08,2.340000e+01,2.260000e+01,1.001000e+03,12293200011
2.533482000000e+08,2.340000e+01,2.260000e+01,1.001000e+03,12293200012
2.533500000000e+08,2.340000e+01,2.260000e+01,1.001000e+03,12293200013
2.533518000000e+08,2.340000e+01,2.260000e+01,1.001000e+03,12293200014
2.533536000000e+08,2.330000e+01,2.250000e+01,1.002000e+03,12293200015
2.533554000000e+08,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533590000000e+08,2.340000e+01,2.260000e+01,1.002000e+03,12293200017
2.533608000000e+08,2.340000e+01,2.260000e+01,1.001000e+03,12293200018
2.533626000000e+08,2.340000e+01,2.260000e+01,1.001000e+03,12293200019
2.533662000000e+08,2.350000e+01,2.280000e+01,1.000000e+03,12293200020
2.533680000000e+08,2.360000e+01,2.280000e+01,9.990000e+02,12293200021
2.533716000000e+08,2.370000e+01,2.280000e+01,9.990000e+02,12293200022
2.533734000000e+08,2.370000e+01,2.290000e+01,9.990000e+02,12293200023
2.533770000000e+08,2.380000e+01,2.300000e+01,9.990000e+02,12293200024
2.533788000000e+08,2.380000e+01,2.300000e+01,9.990000e+02,12293200026
2.533806000000e+08,2.380000e+01,2.300000e+01,9.990000e+02,12293200027
2.533842000000e+08,2.380000e+01,2.300000e+01,9.990000e+02,12293200028
2.533842000000e+08,2.380000e+01,2.300000e+01,9.990000e+02,12293200029
2.533878000000e+08,2.390000e+01,2.300000e+01,9.990000e+02,12293200030
2.533896000000e+08,2.390000e+01,2.310000e+01,9.990000e+02,12293200031
2.533932000000e+08,2.400000e+01,2.300000e+01,9.990000e+02,12293200032
2.533950000000e+08,2.400000e+01,2.310000e+01,9.990000e+02,12293200033
2.533968000000e+08,2.400000e+01,2.310000e+01,9.990000e+02,12293200034
2.533986000000e+08,2.400000e+01,2.310000e+01,9.990000e+02,12293200035
2.533986000000e+08,2.400000e+01,2.310000e+01,9.990000e+02,12293200036
2.534022000000e+08,2.390000e+01,2.300000e+01,9.990000e+02,12293200037
2.534040000000e+08,2.390000e+01,2.300000e+01,1.000000e+03,12293200038
2.534076000000e+08,2.390000e+01,2.300000e+01,9.990000e+02,12293200001
2.534094000000e+08,2.380000e+01,2.300000e+01,9.990000e+02,12293200002
2.534112000000e+08,2.380000e+01,2.300000e+01,1.000000e+03,12293300003
2.534130000000e+08,2.390000e+01,2.300000e+01,1.000000e+03,12293300004
2.534292000000e+08,2.380000e+01,2.290000e+01,1.002000e+03,12293300011
2.534778000000e+08,2.440000e+01,2.340000e+01,1.012000e+03,12293300031
2.534796000000e+08,2.430000e+01,2.340000e+01,1.013000e+03,12293300032
2.534832000000e+08,2.430000e+01,2.330000e+01,1.013000e+03,12293300033
2.534850000000e+08,2.410000e+01,2.320000e+01,1.013000e+03,12293300034
2.534868000000e+08,2.410000e+01,2.320000e+01,1.013000e+03,12293300035
2.534904000000e+08,2.400000e+01,2.310000e+01,1.013000e+03,12293300036
2.534922000000e+08,2.400000e+01,2.310000e+01,1.013000e+03,12293300037
