#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.497447380000e+08,3.497448590000e+08,2.754545e+01,4.771251e-01,2.528099e+01,4.570928e-01,9.177918e-01,4.757864e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404700001
3.497448590000e+08,3.497449670000e+08,2.615741e+01,4.921364e-01,2.460185e+01,4.772787e-01,9.405310e-01,4.449619e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404700001
3.497449670000e+08,3.497450740000e+08,2.665421e+01,4.991039e-01,2.473832e+01,4.808318e-01,9.281206e-01,4.836482e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404700001
3.497450740000e+08,3.497451810000e+08,2.702804e+01,5.025917e-01,2.525234e+01,4.858015e-01,9.343015e-01,4.607041e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404700001
3.497451810000e+08,3.497452890000e+08,2.539815e+01,4.849413e-01,2.386111e+01,4.700385e-01,9.394823e-01,4.552736e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404700001
3.497452890000e+08,3.497453960000e+08,2.657009e+01,4.983158e-01,2.446729e+01,4.781906e-01,9.208583e-01,5.063033e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404700001
3.497453960000e+08,3.497455040000e+08,2.623148e+01,4.928327e-01,2.420370e+01,4.734009e-01,9.226968e-01,5.017704e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404700001
3.497455040000e+08,3.497456110000e+08,2.622430e+01,4.950625e-01,2.430841e+01,4.766355e-01,9.269423e-01,4.912647e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404700001
3.497456110000e+08,3.497457180000e+08,2.763551e+01,5.082085e-01,2.557009e+01,4.888485e-01,9.252621e-01,4.835899e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404700001
3.497457180000e+08,3.497458260000e+08,2.821296e+01,5.111077e-01,2.582407e+01,4.889906e-01,9.153265e-01,5.043424e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404700001
3.497458260000e+08,3.497459330000e+08,2.692523e+01,5.016350e-01,2.516822e+01,4.849918e-01,9.347449e-01,4.601317e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404700001
3.497459330000e+08,3.497460400000e+08,2.789720e+01,5.106089e-01,2.591589e+01,4.921428e-01,9.289782e-01,4.701391e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404700001
3.497460400000e+08,3.497461480000e+08,2.600926e+01,4.907407e-01,2.415741e+01,4.729479e-01,9.288003e-01,4.852041e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404700001
3.497461480000e+08,3.497462550000e+08,2.723364e+01,5.044998e-01,2.544860e+01,4.876857e-01,9.344544e-01,4.584649e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404700001
3.497464070000e+08,3.497464700000e+08,2.684127e+01,6.527265e-01,2.498413e+01,6.297408e-01,9.308102e-01,6.171347e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404700002
3.497464700000e+08,3.497465770000e+08,2.625234e+01,4.953271e-01,2.443925e+01,4.779165e-01,9.309363e-01,4.784198e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404700002
3.497465770000e+08,3.497466850000e+08,2.778704e+01,5.072351e-01,2.545370e+01,4.854714e-01,9.160280e-01,5.062776e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404700002
3.497466850000e+08,3.497467920000e+08,2.619626e+01,4.947978e-01,2.432710e+01,4.768187e-01,9.286479e-01,4.862028e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404700002
3.497467920000e+08,3.497468990000e+08,2.660748e+01,4.986662e-01,2.481308e+01,4.815579e-01,9.325606e-01,4.700042e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404700002
3.497468990000e+08,3.497470070000e+08,2.594444e+01,4.901289e-01,2.409259e+01,4.723130e-01,9.286224e-01,4.863696e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404700002
3.497470070000e+08,3.497471140000e+08,2.653271e+01,4.979651e-01,2.472897e+01,4.807410e-01,9.320183e-01,4.724169e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404700002
3.497471140000e+08,3.497472220000e+08,2.638889e+01,4.943092e-01,2.472222e+01,4.784448e-01,9.368421e-01,4.556430e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404700002
3.497472220000e+08,3.497473290000e+08,2.712150e+01,5.034599e-01,2.506542e+01,4.840003e-01,9.241902e-01,4.913541e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404700002
3.497473290000e+08,3.497474360000e+08,2.666355e+01,4.991914e-01,2.487850e+01,4.821923e-01,9.330529e-01,4.679163e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404700002
3.497474360000e+08,3.497475440000e+08,2.643518e+01,4.947426e-01,2.458333e+01,4.770990e-01,9.299474e-01,4.776812e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404700002
3.497475440000e+08,3.497476510000e+08,2.751402e+01,5.070901e-01,2.521495e+01,4.854418e-01,9.164402e-01,5.100138e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404700002
3.497476510000e+08,3.497477580000e+08,2.741121e+01,5.061418e-01,2.530841e+01,4.863406e-01,9.232867e-01,4.914140e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404700002
3.497477580000e+08,3.497478660000e+08,2.550000e+01,4.859127e-01,2.362963e+01,4.677530e-01,9.266521e-01,4.967869e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404700002
3.497480780000e+08,3.497481880000e+08,2.682727e+01,4.938464e-01,2.516364e+01,4.782889e-01,9.379871e-01,4.439711e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800003
3.497481880000e+08,3.497482950000e+08,2.675701e+01,5.000655e-01,2.492523e+01,4.826449e-01,9.315404e-01,4.719624e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800003
3.497482950000e+08,3.497484030000e+08,2.682407e+01,4.983684e-01,2.487963e+01,4.799656e-01,9.275112e-01,4.817489e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800003
3.497484030000e+08,3.497485100000e+08,2.567290e+01,4.898302e-01,2.380374e+01,4.716618e-01,9.271933e-01,4.957258e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800003
3.497485100000e+08,3.497486180000e+08,2.747222e+01,5.043535e-01,2.535185e+01,4.844991e-01,9.228176e-01,4.899573e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800003
3.497486180000e+08,3.497487250000e+08,2.742056e+01,5.062281e-01,2.556075e+01,4.887591e-01,9.321745e-01,4.642106e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800003
3.497487250000e+08,3.497488320000e+08,2.584112e+01,4.914324e-01,2.394393e+01,4.730486e-01,9.265823e-01,4.960151e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800003
3.497488320000e+08,3.497489390000e+08,2.715888e+01,5.038068e-01,2.536449e+01,4.868791e-01,9.339298e-01,4.607996e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800003
3.497489390000e+08,3.497490470000e+08,2.654630e+01,4.957812e-01,2.465741e+01,4.778173e-01,9.288455e-01,4.801304e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800003
3.497490470000e+08,3.497491540000e+08,2.597196e+01,4.926749e-01,2.440187e+01,4.775509e-01,9.395466e-01,4.520904e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800003
3.497491540000e+08,3.497492620000e+08,2.612963e+01,4.918750e-01,2.428704e+01,4.742151e-01,9.294826e-01,4.819369e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800003
3.497492620000e+08,3.497493690000e+08,2.673832e+01,4.998908e-01,2.482243e+01,4.816486e-01,9.283468e-01,4.821855e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800003
3.497493690000e+08,3.497494760000e+08,2.717757e+01,5.039802e-01,2.507477e+01,4.840905e-01,9.226272e-01,4.954617e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800003
3.497494760000e+08,3.497495840000e+08,2.586111e+01,4.893411e-01,2.410185e+01,4.724037e-01,9.319728e-01,4.764392e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800003
3.497497540000e+08,3.497499060000e+08,2.692763e+01,4.208984e-01,2.522368e+01,4.073638e-01,9.367212e-01,3.805515e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800004
3.497499060000e+08,3.497500130000e+08,2.565421e+01,4.896518e-01,2.380374e+01,4.716618e-01,9.278688e-01,4.937801e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800004
3.497500130000e+08,3.497501210000e+08,2.660185e+01,4.962997e-01,2.451852e+01,4.764696e-01,9.216846e-01,5.012413e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800004
3.497501210000e+08,3.497502280000e+08,2.583178e+01,4.913435e-01,2.404673e+01,4.740630e-01,9.308972e-01,4.824247e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800004
3.497502280000e+08,3.497503350000e+08,2.676636e+01,5.001528e-01,2.500935e+01,4.834586e-01,9.343575e-01,4.627672e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800004
3.497503350000e+08,3.497504430000e+08,2.727778e+01,5.025654e-01,2.504630e+01,4.815705e-01,9.181942e-01,5.049438e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800004
3.497504430000e+08,3.497505500000e+08,2.702804e+01,5.025917e-01,2.518692e+01,4.851719e-01,9.318811e-01,4.685058e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800004
3.497505500000e+08,3.497506570000e+08,2.606542e+01,4.935606e-01,2.415888e+01,4.751672e-01,9.268555e-01,4.930291e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800004
3.497506570000e+08,3.497507650000e+08,2.618518e+01,4.923976e-01,2.449074e+01,4.761997e-01,9.352900e-01,4.626145e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800004
3.497507650000e+08,3.497508720000e+08,2.620561e+01,4.948861e-01,2.436449e+01,4.771850e-01,9.297432e-01,4.826548e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800004
3.497508720000e+08,3.497509800000e+08,2.569444e+01,4.877617e-01,2.413889e+01,4.727665e-01,9.394594e-01,4.527211e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800004
3.497509800000e+08,3.497510870000e+08,2.676636e+01,5.001528e-01,2.508411e+01,4.841807e-01,9.371508e-01,4.534903e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800004
3.497510870000e+08,3.497511940000e+08,2.596262e+01,4.925863e-01,2.438318e+01,4.773680e-01,9.391649e-01,4.535049e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800004
3.497511940000e+08,3.497513020000e+08,2.722222e+01,5.020534e-01,2.485185e+01,4.796976e-01,9.129252e-01,5.199843e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800004
3.497514310000e+08,3.497515160000e+08,2.545882e+01,5.472802e-01,2.378823e+01,5.290195e-01,9.343808e-01,5.322907e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800005
3.497515160000e+08,3.497516240000e+08,2.662037e+01,4.964725e-01,2.478704e+01,4.790716e-01,9.311304e-01,4.722806e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800005
3.497516240000e+08,3.497517310000e+08,2.670094e+01,4.995413e-01,2.474766e+01,4.809226e-01,9.268463e-01,4.871546e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800005
3.497517310000e+08,3.497518390000e+08,2.617593e+01,4.923106e-01,2.423148e+01,4.736724e-01,9.257163e-01,4.931998e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800005
3.497518390000e+08,3.497519460000e+08,2.600935e+01,4.930294e-01,2.424299e+01,4.759937e-01,9.320877e-01,4.769207e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800005
3.497519460000e+08,3.497520530000e+08,2.605607e+01,4.934721e-01,2.400000e+01,4.736022e-01,9.210904e-01,5.105870e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800005
3.497520530000e+08,3.497521610000e+08,2.672222e+01,4.974213e-01,2.500000e+01,4.811252e-01,9.355509e-01,4.570818e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800005
3.497521610000e+08,3.497522680000e+08,2.735514e+01,5.056239e-01,2.510280e+01,4.843611e-01,9.176632e-01,5.080745e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800005
3.497522680000e+08,3.497523750000e+08,2.629906e+01,4.957677e-01,2.461682e+01,4.796496e-01,9.360341e-01,4.612728e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800005
3.497523750000e+08,3.497524830000e+08,2.691667e+01,4.992278e-01,2.506482e+01,4.817485e-01,9.312006e-01,4.694524e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800005
3.497524830000e+08,3.497525900000e+08,2.741121e+01,5.061418e-01,2.526168e+01,4.858914e-01,9.215820e-01,4.963853e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800005
3.497525900000e+08,3.497526980000e+08,2.674074e+01,4.975937e-01,2.493518e+01,4.805011e-01,9.324792e-01,4.669171e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800005
3.497526980000e+08,3.497528050000e+08,2.727103e+01,5.048460e-01,2.529906e+01,4.862508e-01,9.276902e-01,4.794655e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800005
3.497528050000e+08,3.497529120000e+08,2.660748e+01,4.986662e-01,2.457009e+01,4.791941e-01,9.234282e-01,4.983590e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800005
3.497531090000e+08,3.497532340000e+08,2.771200e+01,4.708460e-01,2.548000e+01,4.514864e-01,9.194573e-01,4.623704e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800006
3.497532340000e+08,3.497533420000e+08,2.692593e+01,4.993137e-01,2.511111e+01,4.821932e-01,9.325997e-01,4.649233e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800006
3.497533420000e+08,3.497534490000e+08,2.666355e+01,4.991914e-01,2.481308e+01,4.815579e-01,9.305994e-01,4.757865e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800006
3.497534490000e+08,3.497535570000e+08,2.604630e+01,4.910900e-01,2.436111e+01,4.749377e-01,9.353004e-01,4.638114e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800006
3.497535570000e+08,3.497536640000e+08,2.675701e+01,5.000655e-01,2.505607e+01,4.839100e-01,9.364303e-01,4.559865e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800006
3.497536640000e+08,3.497537710000e+08,2.717757e+01,5.039802e-01,2.528037e+01,4.860711e-01,9.301926e-01,4.725415e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800006
3.497537710000e+08,3.497538790000e+08,2.630556e+01,4.935281e-01,2.448148e+01,4.761097e-01,9.306582e-01,4.766032e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800006
3.497538790000e+08,3.497539860000e+08,2.698131e+01,5.021572e-01,2.511215e+01,4.844512e-01,9.307239e-01,4.725837e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800006
3.497539860000e+08,3.497540930000e+08,2.815888e+01,5.129982e-01,2.589720e+01,4.919653e-01,9.196814e-01,4.951392e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800006
3.497540930000e+08,3.497542010000e+08,2.736111e+01,5.033326e-01,2.536111e+01,4.845876e-01,9.269035e-01,4.788359e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800006
3.497542010000e+08,3.497543080000e+08,2.652337e+01,4.978774e-01,2.476636e+01,4.811042e-01,9.337562e-01,4.668563e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800006
3.497543080000e+08,3.497544160000e+08,2.658333e+01,4.961270e-01,2.490741e+01,4.802334e-01,9.369557e-01,4.535923e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800006
3.497544160000e+08,3.497545230000e+08,2.613084e+01,4.941796e-01,2.432710e+01,4.768187e-01,9.309728e-01,4.794132e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800006
3.497545230000e+08,3.497546300000e+08,2.613084e+01,4.941796e-01,2.450467e+01,4.785558e-01,9.377682e-01,4.568622e-03,2.200000e+01,0.000000e+00,1.019000e+03,24404800006
3.497547700000e+08,3.497548450000e+08,2.598667e+01,5.886331e-01,2.420000e+01,5.680376e-01,9.312468e-01,5.731560e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800007
3.497548450000e+08,3.497549520000e+08,2.756075e+01,5.075205e-01,2.564486e+01,4.895626e-01,9.304849e-01,4.683353e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800007
3.497549520000e+08,3.497550600000e+08,2.725000e+01,5.023095e-01,2.489815e+01,4.801441e-01,9.136935e-01,5.176389e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800007
3.497550600000e+08,3.497551670000e+08,2.705607e+01,5.028524e-01,2.526168e+01,4.858914e-01,9.336787e-01,4.624884e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800007
3.497551670000e+08,3.497552750000e+08,2.770370e+01,5.064738e-01,2.600000e+01,4.906534e-01,9.385027e-01,4.392028e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800007
3.497552750000e+08,3.497553820000e+08,2.717757e+01,5.039802e-01,2.542056e+01,4.874170e-01,9.353508e-01,4.560072e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800007
3.497553820000e+08,3.497554890000e+08,2.662617e+01,4.988414e-01,2.466355e+01,4.801047e-01,9.262899e-01,4.895428e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800007
3.497554890000e+08,3.497555970000e+08,2.701852e+01,5.001714e-01,2.513889e+01,4.824598e-01,9.304318e-01,4.709828e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800007
3.497555970000e+08,3.497557040000e+08,2.728972e+01,5.050189e-01,2.570094e+01,4.900976e-01,9.417808e-01,4.333278e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800007
3.497557040000e+08,3.497558110000e+08,2.616822e+01,4.945330e-01,2.441121e+01,4.776424e-01,9.328572e-01,4.729643e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800007
3.497558110000e+08,3.497559190000e+08,2.800926e+01,5.092593e-01,2.581482e+01,4.889029e-01,9.216529e-01,4.885763e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800007
3.497559190000e+08,3.497560260000e+08,2.724299e+01,5.045864e-01,2.556075e+01,4.887591e-01,9.382504e-01,4.458175e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800007
3.497560260000e+08,3.497561340000e+08,2.758333e+01,5.053723e-01,2.569444e+01,4.877617e-01,9.315206e-01,4.627441e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800007
3.497561340000e+08,3.497562410000e+08,2.734579e+01,5.055375e-01,2.550467e+01,4.882227e-01,9.326726e-01,4.632584e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800007
3.497580600000e+08,3.497581740000e+08,2.714912e+01,4.880064e-01,2.532456e+01,4.713229e-01,9.327948e-01,4.500535e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800009
3.497581740000e+08,3.497582810000e+08,2.660748e+01,4.986662e-01,2.470094e+01,4.804684e-01,9.283456e-01,4.833731e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800009
3.497582810000e+08,3.497583880000e+08,2.708411e+01,5.031129e-01,2.533645e+01,4.866099e-01,9.354727e-01,4.563920e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800009
3.497583880000e+08,3.497584960000e+08,2.707407e+01,5.006854e-01,2.534259e+01,4.844106e-01,9.360465e-01,4.524724e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800009
3.497584960000e+08,3.497586030000e+08,2.566355e+01,4.897410e-01,2.375701e+01,4.711986e-01,9.257101e-01,5.004400e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800009
3.497586030000e+08,3.497587110000e+08,2.841667e+01,5.129496e-01,2.613889e+01,4.919622e-01,9.198436e-01,4.901484e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800009
3.497587110000e+08,3.497588180000e+08,2.678505e+01,5.003274e-01,2.475701e+01,4.810134e-01,9.242847e-01,4.941475e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800009
3.497588180000e+08,3.497589250000e+08,2.639252e+01,4.966478e-01,2.422430e+01,4.758102e-01,9.178470e-01,5.167309e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800009
3.497589250000e+08,3.497590330000e+08,2.698148e+01,4.998285e-01,2.495370e+01,4.806795e-01,9.248456e-01,4.883904e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800009
3.497590330000e+08,3.497591400000e+08,2.629906e+01,4.957677e-01,2.460748e+01,4.795586e-01,9.356787e-01,4.624648e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800009
3.497591400000e+08,3.497592480000e+08,2.690741e+01,4.991419e-01,2.513889e+01,4.824598e-01,9.342739e-01,4.596828e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800009
3.497592480000e+08,3.497593550000e+08,2.670094e+01,4.995413e-01,2.496262e+01,4.830067e-01,9.348968e-01,4.615598e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800009
3.497593550000e+08,3.497594620000e+08,2.679439e+01,5.004147e-01,2.505607e+01,4.839100e-01,9.351238e-01,4.600059e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800009
3.497594620000e+08,3.497595700000e+08,2.631482e+01,4.936149e-01,2.450000e+01,4.762897e-01,9.310345e-01,4.753207e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800009
3.497597110000e+08,3.497597840000e+08,2.635616e+01,6.008689e-01,2.438356e+01,5.779458e-01,9.251559e-01,5.999065e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800010
3.497597840000e+08,3.497598920000e+08,2.737963e+01,5.035028e-01,2.573148e+01,4.881132e-01,9.398038e-01,4.373985e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800010
3.497598920000e+08,3.497599990000e+08,2.635514e+01,4.962960e-01,2.459813e+01,4.794675e-01,9.333333e-01,4.697299e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800010
3.497599990000e+08,3.497601060000e+08,2.692523e+01,5.016350e-01,2.530841e+01,4.863406e-01,9.399514e-01,4.426214e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800010
3.497601060000e+08,3.497602140000e+08,2.761111e+01,5.056268e-01,2.548148e+01,4.857362e-01,9.228706e-01,4.885698e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800010
3.497602140000e+08,3.497603210000e+08,2.693458e+01,5.017221e-01,2.489720e+01,4.823734e-01,9.243581e-01,4.925547e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800010
3.497603210000e+08,3.497604290000e+08,2.649074e+01,4.952622e-01,2.477778e+01,4.789821e-01,9.353373e-01,4.597821e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800010
3.497604290000e+08,3.497605360000e+08,2.888785e+01,5.195959e-01,2.657944e+01,4.984034e-01,9.200906e-01,4.877136e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800010
3.497605360000e+08,3.497606430000e+08,2.738318e+01,5.058829e-01,2.567290e+01,4.898302e-01,9.375427e-01,4.470472e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800010
3.497606430000e+08,3.497607510000e+08,2.789815e+01,5.082482e-01,2.594444e+01,4.901289e-01,9.299701e-01,4.649182e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800010
3.497607510000e+08,3.497608580000e+08,2.657944e+01,4.984034e-01,2.479439e+01,4.813765e-01,9.328411e-01,4.693436e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800010
3.497608580000e+08,3.497609650000e+08,2.734579e+01,5.055375e-01,2.553271e+01,4.884910e-01,9.336979e-01,4.599703e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800010
3.497609650000e+08,3.497610730000e+08,2.713889e+01,5.012844e-01,2.519444e+01,4.829926e-01,9.283521e-01,4.763763e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800010
3.497610730000e+08,3.497611800000e+08,2.650467e+01,4.977019e-01,2.428972e+01,4.764522e-01,9.164316e-01,5.196584e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800010
3.497613590000e+08,3.497615020000e+08,2.790210e+01,4.417234e-01,2.561539e+01,4.232358e-01,9.180451e-01,4.342432e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800011
3.497615020000e+08,3.497616100000e+08,2.600000e+01,4.906534e-01,2.436111e+01,4.749377e-01,9.369658e-01,4.586183e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800011
3.497616100000e+08,3.497617170000e+08,2.622430e+01,4.950625e-01,2.439252e+01,4.774594e-01,9.301497e-01,4.811903e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800011
3.497617170000e+08,3.497618240000e+08,2.608411e+01,4.937375e-01,2.451402e+01,4.786470e-01,9.398065e-01,4.502089e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800011
3.497618240000e+08,3.497619320000e+08,2.777778e+01,5.071505e-01,2.572222e+01,4.880253e-01,9.260000e-01,4.779261e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800011
3.497619320000e+08,3.497620390000e+08,2.646729e+01,4.973508e-01,2.462617e+01,4.797407e-01,9.304379e-01,4.780612e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800011
3.497620390000e+08,3.497621460000e+08,2.724299e+01,5.045864e-01,2.539252e+01,4.871481e-01,9.320755e-01,4.660361e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800011
3.497621460000e+08,3.497622540000e+08,2.677778e+01,4.979381e-01,2.508333e+01,4.819264e-01,9.367220e-01,4.527231e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800011
3.497622540000e+08,3.497623610000e+08,2.834579e+01,5.146979e-01,2.607477e+01,4.936491e-01,9.198813e-01,4.929430e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800011
3.497623610000e+08,3.497624690000e+08,2.671296e+01,4.973352e-01,2.506482e+01,4.817485e-01,9.383016e-01,4.479561e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800011
3.497624690000e+08,3.497625760000e+08,2.665421e+01,4.991039e-01,2.473832e+01,4.808318e-01,9.281206e-01,4.836482e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800011
3.497625760000e+08,3.497626830000e+08,2.591589e+01,4.921428e-01,2.413084e+01,4.748915e-01,9.311215e-01,4.809169e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800011
3.497626830000e+08,3.497627910000e+08,2.637963e+01,4.942225e-01,2.437037e+01,4.750280e-01,9.238330e-01,4.969744e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800011
3.497630120000e+08,3.497631130000e+08,2.689109e+01,5.159926e-01,2.493069e+01,4.968285e-01,9.270987e-01,4.988451e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800012
3.497631130000e+08,3.497632200000e+08,2.688785e+01,5.012867e-01,2.498131e+01,4.831875e-01,9.290928e-01,4.785251e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800012
3.497632200000e+08,3.497633280000e+08,2.704630e+01,5.004285e-01,2.472222e+01,4.784448e-01,9.140705e-01,5.185553e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800012
3.497633280000e+08,3.497634350000e+08,2.799065e+01,5.114635e-01,2.616822e+01,4.945330e-01,9.348915e-01,4.508179e-03,2.200000e+01,0.000000e+00,1.018000e+03,24404800012
