#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.497446800000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24404700001
3.497463000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24404700002
3.497480400000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24404800003
3.497497200000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24404800004
3.497514000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24404800005
3.497530800000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24404800006
3.497547600000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24404800007
3.497563800000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24404800008
3.497580000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24404800009
3.497596800000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24404800010
3.497613000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24404800011
3.497629800000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24404800012
3.497646000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24404800013
3.497662800000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24404800014
3.497679000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24404800015
3.497695800000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24404800016
3.497703000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24404800017
3.497719200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24404800018
3.497736000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24404800019
3.497752800000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24404800020
3.497769600000e+08,2.300000e+01,0.000000e+00,1.018000e+03,24404800021
3.497786400000e+08,2.300000e+01,0.000000e+00,1.018000e+03,24404800022
3.497802000000e+08,2.300000e+01,0.000000e+00,1.018000e+03,24404800023
3.497818800000e+08,2.300000e+01,0.000000e+00,1.018000e+03,24404800024
3.497835600000e+08,2.300000e+01,0.000000e+00,1.018000e+03,24404800025
3.497852400000e+08,2.300000e+01,0.000000e+00,1.018000e+03,24404800026
3.497869800000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24404800028
3.497886600000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24404800029
3.497903400000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24404800030
3.497920200000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24404800031
3.497937000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24404800032
3.497950800000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24404800033
3.497967600000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24404800034
3.497968800000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24404800035
3.497985600000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24404800036
3.498001800000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24404800037
3.498019200000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24404800038
3.498036000000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24404800039
3.498052200000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24404800040
3.498055800000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24404800041
3.498072600000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24404800042
3.498088800000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24404800043
3.498105600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24404800044
3.498122400000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24404800045
3.498138600000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24404800046
3.498155400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24404800047
3.498172200000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24404800048
3.498188400000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24404800049
3.498205200000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24404800050
3.498221400000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24404800051
3.498237600000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24404800052
3.498254400000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24404800053
3.498270600000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24404800054
3.498286800000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24404800055
3.498303000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24404800001
3.498319800000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24404800002
3.498335400000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24404900003
3.498352200000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24404900004
3.498368400000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24404900005
3.498384000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24404900006
3.498400800000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24404900007
3.498417000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24404900008
3.498433200000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24404900009
3.498449400000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24404900010
3.498465000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24404900011
3.498481200000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24404900012
3.498497400000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24404900013
3.498513600000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24404900014
3.498529200000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24404900015
3.498546000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24404900016
3.498561600000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24404900017
3.498577800000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24404900018
3.498594000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24404900019
3.498610200000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24404900020
3.498625800000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24404900021
3.498633600000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24404900022
3.498649800000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24404900023
3.498665400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24404900024
3.498682200000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24404900025
3.498698400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24404900026
3.498714600000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24404900027
3.498730200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24404900028
3.498745800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24404900029
3.498762000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24404900030
3.498777600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24404900031
3.498793800000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24404900032
3.498809400000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24404900033
3.498825600000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24404900034
3.498841800000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24404900035
3.498857400000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24404900036
3.498873000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24404900037
3.498888600000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24404900038
