#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.550968120000e+08,3.550968730000e+08,2.421312e+01,6.300288e-01,1.949180e+01,5.652767e-01,8.050101e-01,1.030900e-02,2.100000e+01,1.100000e+01,9.790000e+02,50410900001
3.550968730000e+08,3.550969340000e+08,2.385246e+01,6.253191e-01,1.934426e+01,5.631332e-01,8.109966e-01,1.026391e-02,2.100000e+01,1.100000e+01,9.790000e+02,50410900001
3.550969340000e+08,3.550969950000e+08,2.359016e+01,6.218714e-01,1.916393e+01,5.605024e-01,8.123697e-01,1.029196e-02,2.100000e+01,1.100000e+01,9.790000e+02,50410900001
3.550969950000e+08,3.550970560000e+08,2.421312e+01,6.300288e-01,1.972131e+01,5.685949e-01,8.144888e-01,1.011434e-02,2.100000e+01,1.100000e+01,9.790000e+02,50410900001
3.550970560000e+08,3.550971170000e+08,2.347541e+01,6.203570e-01,1.959016e+01,5.667012e-01,8.344972e-01,9.820726e-03,2.100000e+01,1.100000e+01,9.790000e+02,50410900001
3.550971170000e+08,3.550971780000e+08,2.365574e+01,6.227351e-01,1.944262e+01,5.645632e-01,8.218988e-01,1.007185e-02,2.100000e+01,1.100000e+01,9.790000e+02,50410900001
3.550971780000e+08,3.550972390000e+08,2.296721e+01,6.136055e-01,1.872131e+01,5.539917e-01,8.151320e-01,1.037112e-02,2.100000e+01,1.100000e+01,9.790000e+02,50410900001
3.550972390000e+08,3.550973000000e+08,2.386885e+01,6.255339e-01,1.955738e+01,5.662268e-01,8.193681e-01,1.008222e-02,2.100000e+01,1.100000e+01,9.790000e+02,50410900001
3.550973000000e+08,3.550973610000e+08,2.401639e+01,6.274642e-01,1.926229e+01,5.619389e-01,8.020478e-01,1.041026e-02,2.100000e+01,1.100000e+01,9.790000e+02,50410900001
3.550973610000e+08,3.550974220000e+08,2.426229e+01,6.306683e-01,1.963935e+01,5.674121e-01,8.094594e-01,1.020846e-02,2.100000e+01,1.100000e+01,9.790000e+02,50410900001
3.550974220000e+08,3.550974830000e+08,2.401639e+01,6.274642e-01,1.975410e+01,5.690674e-01,8.225256e-01,9.982142e-03,2.100000e+01,1.100000e+01,9.790000e+02,50410900001
3.550974830000e+08,3.550975440000e+08,2.352459e+01,6.210064e-01,1.895082e+01,5.573770e-01,8.055749e-01,1.044728e-02,2.100000e+01,1.100000e+01,9.790000e+02,50410900001
3.550975440000e+08,3.550976050000e+08,2.363935e+01,6.225193e-01,1.914754e+01,5.602625e-01,8.099861e-01,1.033115e-02,2.100000e+01,1.100000e+01,9.790000e+02,50410900001
3.550976050000e+08,3.550976660000e+08,2.411475e+01,6.287478e-01,2.001639e+01,5.728329e-01,8.300476e-01,9.792843e-03,2.100000e+01,1.100000e+01,9.790000e+02,50410900001
3.550976660000e+08,3.550977270000e+08,2.231148e+01,6.047825e-01,1.818033e+01,5.459287e-01,8.148420e-01,1.052880e-02,2.100000e+01,1.100000e+01,9.790000e+02,50410900001
3.550977270000e+08,3.550977880000e+08,2.373771e+01,6.238131e-01,1.965574e+01,5.676488e-01,8.280387e-01,9.916454e-03,2.100000e+01,1.100000e+01,9.790000e+02,50410900001
3.550977880000e+08,3.550978490000e+08,2.319672e+01,6.166637e-01,1.890164e+01,5.566533e-01,8.148410e-01,1.032597e-02,2.100000e+01,1.100000e+01,9.790000e+02,50410900001
3.550978490000e+08,3.550979100000e+08,2.386885e+01,6.255339e-01,1.960656e+01,5.669382e-01,8.214286e-01,1.003714e-02,2.100000e+01,1.100000e+01,9.790000e+02,50410900001
3.550979100000e+08,3.550979710000e+08,2.427869e+01,6.308814e-01,1.957377e+01,5.664640e-01,8.062120e-01,1.027095e-02,2.100000e+01,1.100000e+01,9.790000e+02,50410900001
3.550979710000e+08,3.550980320000e+08,2.306557e+01,6.149180e-01,1.880328e+01,5.552031e-01,8.152097e-01,1.034730e-02,2.100000e+01,1.100000e+01,9.790000e+02,50410900001
3.550980320000e+08,3.550980930000e+08,2.395082e+01,6.266071e-01,1.972131e+01,5.685949e-01,8.234086e-01,9.976251e-03,2.100000e+01,1.100000e+01,9.790000e+02,50410900001
3.550980930000e+08,3.550981540000e+08,2.401639e+01,6.274642e-01,1.937705e+01,5.636103e-01,8.068259e-01,1.031444e-02,2.100000e+01,1.100000e+01,9.790000e+02,50410900001
3.550981540000e+08,3.550982150000e+08,2.503279e+01,6.406041e-01,2.073771e+01,5.830629e-01,8.284218e-01,9.648001e-03,2.100000e+01,1.100000e+01,9.790000e+02,50410900001
3.550982150000e+08,3.550982760000e+08,2.363935e+01,6.225193e-01,1.965574e+01,5.676488e-01,8.314841e-01,9.857454e-03,2.100000e+01,1.100000e+01,9.790000e+02,50410900001
3.550982760000e+08,3.550983370000e+08,2.352459e+01,6.210064e-01,1.888525e+01,5.564119e-01,8.027875e-01,1.050368e-02,2.100000e+01,1.100000e+01,9.790000e+02,50410900001
3.550983370000e+08,3.550983980000e+08,2.381967e+01,6.248891e-01,1.954098e+01,5.659894e-01,8.203716e-01,1.007071e-02,2.100000e+01,1.100000e+01,9.790000e+02,50410900001
3.550983980000e+08,3.550984590000e+08,2.327869e+01,6.177523e-01,1.942623e+01,5.643250e-01,8.345070e-01,9.861900e-03,2.100000e+01,1.100000e+01,9.790000e+02,50410900001
3.550984590000e+08,3.550985200000e+08,2.391803e+01,6.261780e-01,1.986885e+01,5.707179e-01,8.307059e-01,9.817861e-03,2.100000e+01,1.100000e+01,9.790000e+02,50410900001
3.550985200000e+08,3.550985810000e+08,2.373771e+01,6.238131e-01,1.973771e+01,5.688312e-01,8.314917e-01,9.836834e-03,2.100000e+01,1.100000e+01,9.790000e+02,50410900001
3.550985810000e+08,3.550986420000e+08,2.432787e+01,6.315200e-01,1.998361e+01,5.723636e-01,8.214286e-01,9.942004e-03,2.100000e+01,1.100000e+01,9.790000e+02,50410900001
3.550986420000e+08,3.550987030000e+08,2.363935e+01,6.225193e-01,1.950820e+01,5.655144e-01,8.252427e-01,1.000060e-02,2.100000e+01,1.100000e+01,9.790000e+02,50410900001
3.550987570000e+08,3.550988180000e+08,2.390164e+01,6.259634e-01,1.947541e+01,5.650390e-01,8.148148e-01,1.017311e-02,2.100000e+01,1.100000e+01,9.790000e+02,50410900002
3.550988180000e+08,3.550988790000e+08,2.309836e+01,6.153549e-01,1.918033e+01,5.607420e-01,8.303761e-01,9.998282e-03,2.100000e+01,1.100000e+01,9.790000e+02,50410900002
3.550988790000e+08,3.550989400000e+08,2.350820e+01,6.207900e-01,1.924590e+01,5.616997e-01,8.186890e-01,1.017412e-02,2.100000e+01,1.100000e+01,9.790000e+02,50410900002
3.550989400000e+08,3.550990010000e+08,2.511475e+01,6.416520e-01,2.088525e+01,5.851334e-01,8.315927e-01,9.561068e-03,2.100000e+01,1.100000e+01,9.790000e+02,50410900002
3.550990010000e+08,3.550990620000e+08,2.429508e+01,6.310943e-01,1.973771e+01,5.688312e-01,8.124157e-01,1.014059e-02,2.100000e+01,1.100000e+01,9.790000e+02,50410900002
3.550990620000e+08,3.550991230000e+08,2.440984e+01,6.325830e-01,2.009836e+01,5.740047e-01,8.233714e-01,9.882824e-03,2.100000e+01,1.100000e+01,9.790000e+02,50410900002
3.550991230000e+08,3.550991840000e+08,2.480328e+01,6.376607e-01,2.011475e+01,5.742387e-01,8.109716e-01,1.006577e-02,2.100000e+01,1.100000e+01,9.790000e+02,50410900002
3.550991840000e+08,3.550992450000e+08,2.418033e+01,6.296021e-01,2.008197e+01,5.737705e-01,8.305085e-01,9.768998e-03,2.100000e+01,1.100000e+01,9.790000e+02,50410900002
3.550992450000e+08,3.550993060000e+08,2.332787e+01,6.184044e-01,1.940984e+01,5.640869e-01,8.320450e-01,9.909859e-03,2.100000e+01,1.100000e+01,9.790000e+02,50410900002
3.550993060000e+08,3.550993670000e+08,2.286885e+01,6.122901e-01,1.814754e+01,5.454363e-01,7.935484e-01,1.083699e-02,2.100000e+01,1.100000e+01,9.790000e+02,50410900002
3.550993670000e+08,3.550994280000e+08,2.462295e+01,6.353384e-01,2.055738e+01,5.805223e-01,8.348868e-01,9.580093e-03,2.100000e+01,1.100000e+01,9.790000e+02,50410900002
3.550994280000e+08,3.550994890000e+08,2.418033e+01,6.296021e-01,1.963935e+01,5.674121e-01,8.122034e-01,1.016905e-02,2.100000e+01,1.100000e+01,9.790000e+02,50410900002
3.550994890000e+08,3.550995500000e+08,2.400000e+01,6.272501e-01,1.990164e+01,5.711886e-01,8.292350e-01,9.834850e-03,2.100000e+01,1.100000e+01,9.790000e+02,50410900002
3.550995500000e+08,3.550996110000e+08,2.396721e+01,6.268214e-01,1.959016e+01,5.667012e-01,8.173735e-01,1.010459e-02,2.100000e+01,1.100000e+01,9.790000e+02,50410900002
3.550996110000e+08,3.550996720000e+08,2.467213e+01,6.359726e-01,2.004918e+01,5.733019e-01,8.126246e-01,1.005850e-02,2.100000e+01,1.100000e+01,9.790000e+02,50410900002
3.550996720000e+08,3.550997330000e+08,2.377049e+01,6.242437e-01,2.009836e+01,5.740047e-01,8.455172e-01,9.491116e-03,2.100000e+01,1.100000e+01,9.790000e+02,50410900002
3.550997330000e+08,3.550997940000e+08,2.385246e+01,6.253191e-01,1.975410e+01,5.690674e-01,8.281787e-01,9.889379e-03,2.100000e+01,1.100000e+01,9.790000e+02,50410900002
3.550997940000e+08,3.550998550000e+08,2.391803e+01,6.261780e-01,1.967213e+01,5.678855e-01,8.224812e-01,1.000363e-02,2.100000e+01,1.100000e+01,9.790000e+02,50410900002
3.550998550000e+08,3.550999160000e+08,2.367213e+01,6.229508e-01,1.965574e+01,5.676488e-01,8.303324e-01,9.877382e-03,2.100000e+01,1.100000e+01,9.790000e+02,50410900002
3.550999160000e+08,3.550999770000e+08,2.337705e+01,6.190560e-01,1.981967e+01,5.700111e-01,8.478261e-01,9.511823e-03,2.100000e+01,1.100000e+01,9.790000e+02,50410900002
3.550999770000e+08,3.551000380000e+08,2.331148e+01,6.181871e-01,1.914754e+01,5.602625e-01,8.213784e-01,1.015755e-02,2.100000e+01,1.100000e+01,9.790000e+02,50410900002
3.551000380000e+08,3.551000990000e+08,2.429508e+01,6.310943e-01,2.014754e+01,5.747065e-01,8.292847e-01,9.773810e-03,2.100000e+01,1.100000e+01,9.790000e+02,50410900002
3.551000990000e+08,3.551001600000e+08,2.375410e+01,6.240284e-01,1.970492e+01,5.683585e-01,8.295376e-01,9.878661e-03,2.100000e+01,1.100000e+01,9.790000e+02,50410900002
3.551001600000e+08,3.551002210000e+08,2.344262e+01,6.199237e-01,1.911475e+01,5.597827e-01,8.153846e-01,1.026000e-02,2.100000e+01,1.100000e+01,9.790000e+02,50410900002
3.551002210000e+08,3.551002820000e+08,2.486885e+01,6.385030e-01,2.042623e+01,5.786676e-01,8.213580e-01,9.834794e-03,2.100000e+01,1.100000e+01,9.790000e+02,50410900002
3.551002820000e+08,3.551003430000e+08,2.362295e+01,6.223034e-01,1.947541e+01,5.650390e-01,8.244275e-01,1.002242e-02,2.100000e+01,1.100000e+01,9.790000e+02,50410900002
3.551003430000e+08,3.551004040000e+08,2.311475e+01,6.155732e-01,1.896721e+01,5.576181e-01,8.205674e-01,1.021876e-02,2.100000e+01,1.100000e+01,9.790000e+02,50410900002
3.551004040000e+08,3.551004650000e+08,2.306557e+01,6.149180e-01,1.914754e+01,5.602625e-01,8.301350e-01,1.001104e-02,2.100000e+01,1.100000e+01,9.790000e+02,50410900002
3.551004650000e+08,3.551005260000e+08,2.459016e+01,6.349153e-01,2.032787e+01,5.772727e-01,8.266667e-01,9.773737e-03,2.100000e+01,1.100000e+01,9.790000e+02,50410900002
3.551005260000e+08,3.551005870000e+08,2.408197e+01,6.283203e-01,1.959016e+01,5.667012e-01,8.134785e-01,1.016311e-02,2.100000e+01,1.100000e+01,9.790000e+02,50410900002
3.551005870000e+08,3.551006480000e+08,2.521312e+01,6.429073e-01,2.080328e+01,5.839841e-01,8.250975e-01,9.686625e-03,2.100000e+01,1.100000e+01,9.790000e+02,50410900002
3.551006860000e+08,3.551007470000e+08,2.344262e+01,6.199237e-01,1.954098e+01,5.659894e-01,8.335664e-01,9.849690e-03,2.100000e+01,1.000000e+01,9.790000e+02,50410900003
3.551007470000e+08,3.551008080000e+08,2.291803e+01,6.129482e-01,1.898361e+01,5.578590e-01,8.283262e-01,1.008554e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900003
3.551008080000e+08,3.551008690000e+08,2.272131e+01,6.103118e-01,1.886885e+01,5.561703e-01,8.304473e-01,1.007922e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900003
3.551008690000e+08,3.551009300000e+08,2.254098e+01,6.078851e-01,1.888525e+01,5.564119e-01,8.378182e-01,9.940875e-03,2.100000e+01,1.000000e+01,9.790000e+02,50410900003
3.551009300000e+08,3.551009910000e+08,2.398361e+01,6.270358e-01,1.980328e+01,5.697753e-01,8.257006e-01,9.918295e-03,2.100000e+01,1.000000e+01,9.790000e+02,50410900003
3.551009910000e+08,3.551010520000e+08,2.259016e+01,6.085479e-01,1.860656e+01,5.522912e-01,8.236575e-01,1.026662e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900003
3.551010520000e+08,3.551011130000e+08,2.370492e+01,6.233821e-01,1.988525e+01,5.709532e-01,8.388658e-01,9.668429e-03,2.100000e+01,1.000000e+01,9.790000e+02,50410900003
3.551011130000e+08,3.551011740000e+08,2.480328e+01,6.376607e-01,2.059016e+01,5.809851e-01,8.301388e-01,9.653904e-03,2.100000e+01,1.000000e+01,9.790000e+02,50410900003
3.551011740000e+08,3.551012350000e+08,2.504918e+01,6.408138e-01,2.042623e+01,5.786676e-01,8.154450e-01,9.924270e-03,2.100000e+01,1.000000e+01,9.790000e+02,50410900003
3.551012350000e+08,3.551012960000e+08,2.416393e+01,6.293886e-01,2.027869e+01,5.765739e-01,8.392130e-01,9.567816e-03,2.100000e+01,1.000000e+01,9.790000e+02,50410900003
3.551012960000e+08,3.551013570000e+08,2.398361e+01,6.270358e-01,2.014754e+01,5.747065e-01,8.400547e-01,9.583350e-03,2.100000e+01,1.000000e+01,9.790000e+02,50410900003
3.551013570000e+08,3.551014180000e+08,2.465574e+01,6.357613e-01,2.027869e+01,5.765739e-01,8.224734e-01,9.853005e-03,2.100000e+01,1.000000e+01,9.790000e+02,50410900003
3.551014180000e+08,3.551014790000e+08,2.316393e+01,6.162277e-01,1.890164e+01,5.566533e-01,8.159943e-01,1.030833e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900003
3.551014790000e+08,3.551015400000e+08,2.293443e+01,6.131673e-01,1.868852e+01,5.535063e-01,8.148677e-01,1.038427e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900003
3.551015400000e+08,3.551016010000e+08,2.163935e+01,5.956033e-01,1.765574e+01,5.379947e-01,8.159091e-01,1.066719e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900003
3.551016010000e+08,3.551016620000e+08,2.231148e+01,6.047825e-01,1.819672e+01,5.461748e-01,8.155768e-01,1.051262e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900003
3.551016620000e+08,3.551017230000e+08,2.159016e+01,5.949261e-01,1.781967e+01,5.404866e-01,8.253607e-01,1.046165e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900003
3.551017230000e+08,3.551017840000e+08,2.131148e+01,5.910739e-01,1.744262e+01,5.347379e-01,8.184615e-01,1.069084e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900003
3.551017840000e+08,3.551018450000e+08,2.078688e+01,5.837539e-01,1.659016e+01,5.215073e-01,7.981073e-01,1.127279e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900003
3.551018450000e+08,3.551019060000e+08,2.173771e+01,5.969555e-01,1.801639e+01,5.434618e-01,8.288084e-01,1.034419e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900003
3.551019060000e+08,3.551019670000e+08,2.195082e+01,5.998746e-01,1.814754e+01,5.454363e-01,8.267364e-01,1.034301e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900003
3.551019670000e+08,3.551020280000e+08,2.154098e+01,5.942482e-01,1.790164e+01,5.417282e-01,8.310502e-01,1.033701e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900003
3.551020280000e+08,3.551020890000e+08,2.240984e+01,6.061141e-01,1.803279e+01,5.437090e-01,8.046818e-01,1.072258e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900003
3.551020890000e+08,3.551021500000e+08,2.188525e+01,5.989779e-01,1.809836e+01,5.446966e-01,8.269663e-01,1.035306e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900003
3.551021500000e+08,3.551022110000e+08,2.196721e+01,6.000986e-01,1.808197e+01,5.444499e-01,8.231343e-01,1.042329e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900003
3.551022110000e+08,3.551022720000e+08,2.337705e+01,6.190560e-01,1.901639e+01,5.583405e-01,8.134642e-01,1.031551e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900003
3.551022720000e+08,3.551023330000e+08,2.167213e+01,5.960544e-01,1.737705e+01,5.337318e-01,8.018155e-01,1.096368e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900003
3.551023330000e+08,3.551023940000e+08,2.154098e+01,5.942482e-01,1.750820e+01,5.357422e-01,8.127854e-01,1.076119e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900003
3.551023940000e+08,3.551024550000e+08,2.168852e+01,5.962797e-01,1.816393e+01,5.456825e-01,8.374906e-01,1.014260e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900003
3.551024550000e+08,3.551025160000e+08,2.085246e+01,5.846739e-01,1.708197e+01,5.291808e-01,8.191824e-01,1.079113e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900003
3.551025160000e+08,3.551025770000e+08,2.103279e+01,5.871965e-01,1.686885e+01,5.258693e-01,8.020265e-01,1.112460e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900003
3.551025770000e+08,3.551026380000e+08,2.113115e+01,5.885680e-01,1.736065e+01,5.334800e-01,8.215671e-01,1.066430e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900003
3.551026380000e+08,3.551026990000e+08,2.259016e+01,6.085479e-01,1.862295e+01,5.525344e-01,8.243831e-01,1.024998e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900003
3.551027290000e+08,3.551027900000e+08,2.208197e+01,6.016639e-01,1.788525e+01,5.414801e-01,8.099480e-01,1.069008e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900004
3.551027900000e+08,3.551028510000e+08,2.185246e+01,5.985290e-01,1.763935e+01,5.377449e-01,8.072018e-01,1.080507e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900004
3.551028510000e+08,3.551029120000e+08,2.167213e+01,5.960544e-01,1.785246e+01,5.409836e-01,8.237519e-01,1.047960e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900004
3.551029120000e+08,3.551029730000e+08,2.196721e+01,6.000986e-01,1.759016e+01,5.369948e-01,8.007463e-01,1.091185e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900004
3.551029730000e+08,3.551030340000e+08,2.285246e+01,6.120706e-01,1.867213e+01,5.532635e-01,8.170732e-01,1.035471e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900004
3.551030340000e+08,3.551030950000e+08,2.157377e+01,5.947002e-01,1.716393e+01,5.304489e-01,7.955927e-01,1.111644e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900004
3.551030950000e+08,3.551031560000e+08,2.073771e+01,5.830629e-01,1.716393e+01,5.304489e-01,8.276680e-01,1.061856e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900004
3.551031560000e+08,3.551032170000e+08,2.188525e+01,5.989779e-01,1.768852e+01,5.384941e-01,8.082397e-01,1.077479e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900004
3.551032170000e+08,3.551032780000e+08,2.303279e+01,6.144808e-01,1.867213e+01,5.532635e-01,8.106762e-01,1.045173e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900004
3.551032780000e+08,3.551033390000e+08,1.985246e+01,5.704824e-01,1.606557e+01,5.131959e-01,8.092486e-01,1.129023e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900004
3.551033390000e+08,3.551034000000e+08,2.216393e+01,6.027796e-01,1.827869e+01,5.474036e-01,8.247042e-01,1.034062e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900004
3.551034000000e+08,3.551034610000e+08,2.173771e+01,5.969555e-01,1.790164e+01,5.417282e-01,8.235294e-01,1.046897e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900004
3.551034610000e+08,3.551035220000e+08,2.213115e+01,6.023335e-01,1.778688e+01,5.399892e-01,8.037037e-01,1.081028e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900004
3.551035220000e+08,3.551035830000e+08,2.072131e+01,5.828324e-01,1.645902e+01,5.194420e-01,7.943038e-01,1.136928e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900004
3.551035830000e+08,3.551036440000e+08,2.196721e+01,6.000986e-01,1.795082e+01,5.424719e-01,8.171642e-01,1.055925e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900004
3.551036440000e+08,3.551037050000e+08,2.204918e+01,6.012170e-01,1.809836e+01,5.446966e-01,8.208178e-01,1.045706e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900004
3.551037050000e+08,3.551037660000e+08,2.147541e+01,5.933430e-01,1.755738e+01,5.364940e-01,8.175573e-01,1.067055e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900004
3.551037660000e+08,3.551038270000e+08,2.185246e+01,5.985290e-01,1.760656e+01,5.372449e-01,8.057014e-01,1.083694e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900004
3.551038270000e+08,3.551038880000e+08,2.186885e+01,5.987535e-01,1.793443e+01,5.422241e-01,8.200899e-01,1.051673e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900004
3.551038880000e+08,3.551039490000e+08,2.234426e+01,6.052268e-01,1.862295e+01,5.525344e-01,8.334556e-01,1.009156e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900004
3.551039490000e+08,3.551040100000e+08,2.218033e+01,6.030024e-01,1.795082e+01,5.424719e-01,8.093126e-01,1.067997e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900004
3.551040100000e+08,3.551040710000e+08,2.142623e+01,5.926632e-01,1.742623e+01,5.344865e-01,8.133129e-01,1.077825e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900004
3.551040710000e+08,3.551041320000e+08,2.142623e+01,5.926632e-01,1.727869e+01,5.322191e-01,8.064269e-01,1.092867e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900004
3.551041320000e+08,3.551041930000e+08,2.203279e+01,6.009936e-01,1.836065e+01,5.486295e-01,8.333333e-01,1.016563e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900004
3.551041930000e+08,3.551042540000e+08,2.190164e+01,5.992022e-01,1.804918e+01,5.439560e-01,8.241018e-01,1.041641e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900004
3.551042540000e+08,3.551043150000e+08,2.278688e+01,6.111919e-01,1.868852e+01,5.535063e-01,8.201439e-01,1.030149e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900004
3.551043150000e+08,3.551043760000e+08,2.260656e+01,6.087686e-01,1.859016e+01,5.520478e-01,8.223350e-01,1.029303e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900004
3.551043760000e+08,3.551044370000e+08,2.101639e+01,5.869676e-01,1.688525e+01,5.261248e-01,8.034322e-01,1.109908e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900004
3.551044370000e+08,3.551044980000e+08,2.118033e+01,5.892525e-01,1.695082e+01,5.271454e-01,8.003096e-01,1.112183e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900004
3.551044980000e+08,3.551045590000e+08,2.140984e+01,5.924364e-01,1.752459e+01,5.359929e-01,8.185298e-01,1.066469e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900004
3.551045590000e+08,3.551046200000e+08,2.154098e+01,5.942482e-01,1.798361e+01,5.429671e-01,8.348554e-01,1.024331e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900004
3.551046200000e+08,3.551046810000e+08,2.078688e+01,5.837539e-01,1.677049e+01,5.243340e-01,8.067823e-01,1.108771e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900004
3.551046810000e+08,3.551047420000e+08,2.198361e+01,6.003224e-01,1.773771e+01,5.392421e-01,8.068606e-01,1.078004e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900004
3.551047420000e+08,3.551048030000e+08,2.177049e+01,5.974055e-01,1.801639e+01,5.434618e-01,8.275602e-01,1.036620e-02,2.100000e+01,1.000000e+01,9.790000e+02,50410900004
3.551048360000e+08,3.551048970000e+08,2.149180e+01,5.935694e-01,1.726229e+01,5.319666e-01,8.032036e-01,1.098045e-02,2.000000e+01,1.000000e+01,9.790000e+02,50411000005
3.551048970000e+08,3.551049580000e+08,2.134426e+01,5.915285e-01,1.744262e+01,5.347379e-01,8.172043e-01,1.071132e-02,2.000000e+01,1.000000e+01,9.790000e+02,50411000005
3.551049580000e+08,3.551050190000e+08,2.168852e+01,5.962797e-01,1.747541e+01,5.352402e-01,8.057445e-01,1.087691e-02,2.000000e+01,1.000000e+01,9.790000e+02,50411000005
3.551050190000e+08,3.551050800000e+08,2.211475e+01,6.021104e-01,1.804918e+01,5.439560e-01,8.161601e-01,1.054634e-02,2.000000e+01,1.000000e+01,9.790000e+02,50411000005
3.551050800000e+08,3.551051410000e+08,2.100000e+01,5.867387e-01,1.734426e+01,5.332281e-01,8.259172e-01,1.059428e-02,2.000000e+01,1.000000e+01,9.790000e+02,50411000005
3.551051410000e+08,3.551052020000e+08,2.232787e+01,6.050047e-01,1.832787e+01,5.481395e-01,8.208517e-01,1.039083e-02,2.000000e+01,1.000000e+01,9.790000e+02,50411000005
3.551052020000e+08,3.551052630000e+08,2.101639e+01,5.869676e-01,1.714754e+01,5.301955e-01,8.159127e-01,1.082405e-02,2.000000e+01,1.000000e+01,9.790000e+02,50411000005
3.551052630000e+08,3.551053240000e+08,2.177049e+01,5.974055e-01,1.811475e+01,5.449433e-01,8.320783e-01,1.025738e-02,2.000000e+01,1.000000e+01,9.790000e+02,50411000005
3.551053240000e+08,3.551053850000e+08,2.229508e+01,6.045603e-01,1.819672e+01,5.461748e-01,8.161765e-01,1.050324e-02,2.000000e+01,1.000000e+01,9.790000e+02,50411000005
3.551053850000e+08,3.551054460000e+08,2.098361e+01,5.865096e-01,1.759016e+01,5.369948e-01,8.382813e-01,1.029130e-02,2.000000e+01,1.000000e+01,9.790000e+02,50411000005
3.551054460000e+08,3.551055070000e+08,2.170492e+01,5.965051e-01,1.773771e+01,5.392421e-01,8.172206e-01,1.062158e-02,2.000000e+01,1.000000e+01,9.790000e+02,50411000005
3.551055070000e+08,3.551055680000e+08,2.240984e+01,6.061141e-01,1.840984e+01,5.493638e-01,8.215070e-01,1.035695e-02,2.000000e+01,1.000000e+01,9.790000e+02,50411000005
3.551055680000e+08,3.551056290000e+08,2.142623e+01,5.926632e-01,1.754098e+01,5.362435e-01,8.186687e-01,1.065743e-02,2.000000e+01,1.000000e+01,9.790000e+02,50411000005
3.551056290000e+08,3.551056900000e+08,2.236065e+01,6.054487e-01,1.796721e+01,5.427195e-01,8.035191e-01,1.075848e-02,2.000000e+01,1.000000e+01,9.790000e+02,50411000005
