#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.550992000000e+08,2.100000e+01,1.100000e+01,9.790000e+02,50410900001
3.551016000000e+08,2.100000e+01,1.100000e+01,9.790000e+02,50410900002
3.551040000000e+08,2.100000e+01,1.000000e+01,9.790000e+02,50410900003
3.551052000000e+08,2.100000e+01,1.000000e+01,9.790000e+02,50410900004
3.551076000000e+08,2.000000e+01,1.000000e+01,9.790000e+02,50411000005
3.551100000000e+08,2.000000e+01,1.000000e+01,9.790000e+02,50411000006
3.551124000000e+08,2.000000e+01,1.000000e+01,9.780000e+02,50411000007
3.551136000000e+08,2.000000e+01,1.000000e+01,9.780000e+02,50411000008
3.551160000000e+08,2.000000e+01,1.000000e+01,9.780000e+02,50411000009
3.551172000000e+08,2.000000e+01,1.000000e+01,9.780000e+02,50411000010
3.551208000000e+08,2.000000e+01,1.000000e+01,9.780000e+02,50411000011
3.551220000000e+08,2.000000e+01,1.000000e+01,9.780000e+02,50411000012
3.551244000000e+08,2.000000e+01,1.000000e+01,9.790000e+02,50411000013
3.551268000000e+08,2.000000e+01,1.000000e+01,9.780000e+02,50411000014
3.551292000000e+08,2.000000e+01,1.000000e+01,9.790000e+02,50411000015
3.551316000000e+08,2.000000e+01,1.200000e+01,9.790000e+02,50411000016
3.551328000000e+08,2.000000e+01,1.200000e+01,9.790000e+02,50411000017
3.551352000000e+08,2.000000e+01,1.300000e+01,9.790000e+02,50411000018
3.551376000000e+08,2.000000e+01,1.400000e+01,9.790000e+02,50411000019
3.551400000000e+08,2.000000e+01,1.500000e+01,9.790000e+02,50411000020
3.551424000000e+08,2.100000e+01,1.600000e+01,9.790000e+02,50411000021
3.551436000000e+08,2.100000e+01,1.600000e+01,9.790000e+02,50411000022
3.551460000000e+08,2.100000e+01,1.700000e+01,9.790000e+02,50411000023
3.551472000000e+08,2.100000e+01,1.600000e+01,9.790000e+02,50411000024
3.551484000000e+08,2.100000e+01,1.800000e+01,9.790000e+02,50411000026
3.551508000000e+08,2.100000e+01,1.800000e+01,9.790000e+02,50411000027
3.551520000000e+08,2.100000e+01,1.900000e+01,9.780000e+02,50411000028
3.551532000000e+08,2.100000e+01,1.900000e+01,9.780000e+02,50411000029
3.551556000000e+08,2.200000e+01,2.000000e+01,9.780000e+02,50411000030
3.551580000000e+08,2.200000e+01,2.000000e+01,9.770000e+02,50411000031
3.551592000000e+08,2.200000e+01,2.000000e+01,9.770000e+02,50411000032
3.551616000000e+08,2.300000e+01,1.900000e+01,9.770000e+02,50411000033
3.551628000000e+08,2.300000e+01,1.900000e+01,9.770000e+02,50411000034
3.551652000000e+08,2.300000e+01,1.900000e+01,9.770000e+02,50411000035
3.551676000000e+08,2.300000e+01,1.800000e+01,9.770000e+02,50411000036
3.551688000000e+08,2.300000e+01,1.700000e+01,9.770000e+02,50411000037
3.551712000000e+08,2.200000e+01,1.600000e+01,9.770000e+02,50411000038
3.551724000000e+08,2.200000e+01,1.500000e+01,9.770000e+02,50411000039
3.551748000000e+08,2.200000e+01,1.500000e+01,9.770000e+02,50411000040
3.551760000000e+08,2.200000e+01,1.400000e+01,9.780000e+02,50411000041
3.551784000000e+08,2.200000e+01,1.400000e+01,9.780000e+02,50411000042
3.551796000000e+08,2.200000e+01,1.300000e+01,9.780000e+02,50411000043
3.551820000000e+08,2.100000e+01,1.300000e+01,9.780000e+02,50411000044
3.551844000000e+08,2.100000e+01,1.300000e+01,9.780000e+02,50411000045
3.551856000000e+08,2.100000e+01,1.300000e+01,9.780000e+02,50411000046
3.551880000000e+08,2.100000e+01,1.300000e+01,9.780000e+02,50411000001
3.551892000000e+08,2.100000e+01,1.300000e+01,9.770000e+02,50411000002
3.551916000000e+08,2.100000e+01,1.300000e+01,9.770000e+02,50411000003
3.551928000000e+08,2.100000e+01,1.300000e+01,9.770000e+02,50411000004
3.551952000000e+08,2.100000e+01,1.300000e+01,9.770000e+02,50411100005
3.551952000000e+08,2.100000e+01,1.300000e+01,9.770000e+02,50411100006
3.551976000000e+08,2.100000e+01,1.300000e+01,9.770000e+02,50411100007
3.552000000000e+08,2.100000e+01,1.300000e+01,9.770000e+02,50411100008
3.552012000000e+08,2.100000e+01,1.300000e+01,9.770000e+02,50411100009
3.552036000000e+08,2.100000e+01,1.300000e+01,9.770000e+02,50411100010
3.552060000000e+08,2.100000e+01,1.300000e+01,9.770000e+02,50411100011
3.552072000000e+08,2.100000e+01,1.300000e+01,9.770000e+02,50411100012
3.552096000000e+08,2.100000e+01,1.300000e+01,9.770000e+02,50411100013
3.552120000000e+08,2.100000e+01,1.200000e+01,9.770000e+02,50411100014
3.552132000000e+08,2.100000e+01,1.200000e+01,9.770000e+02,50411100015
3.552156000000e+08,2.100000e+01,1.200000e+01,9.770000e+02,50411100016
3.552180000000e+08,2.100000e+01,1.200000e+01,9.770000e+02,50411100017
3.552204000000e+08,2.100000e+01,1.200000e+01,9.770000e+02,50411100018
3.552216000000e+08,2.100000e+01,1.200000e+01,9.770000e+02,50411100019
3.552240000000e+08,2.100000e+01,1.200000e+01,9.780000e+02,50411100020
3.552264000000e+08,2.100000e+01,1.300000e+01,9.780000e+02,50411100021
3.552276000000e+08,2.100000e+01,1.300000e+01,9.780000e+02,50411100022
3.552300000000e+08,2.100000e+01,1.400000e+01,9.780000e+02,50411100023
3.552324000000e+08,2.100000e+01,1.400000e+01,9.770000e+02,50411100024
3.552348000000e+08,2.100000e+01,1.400000e+01,9.770000e+02,50411100025
3.552360000000e+08,2.100000e+01,1.400000e+01,9.770000e+02,50411100026
3.552384000000e+08,2.100000e+01,1.400000e+01,9.770000e+02,50411100027
3.552408000000e+08,2.100000e+01,1.400000e+01,9.760000e+02,50411100028
3.552420000000e+08,2.100000e+01,1.400000e+01,9.760000e+02,50411100029
3.552444000000e+08,2.100000e+01,1.400000e+01,9.760000e+02,50411100030
