#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.550968120189e+08,3.550987519968e+08,1.939977890611e+03,46120,46079,37727,41,41,0,7,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50410900001,0,0,0
2,3.550987570768e+08,3.551006809915e+08,1.923914731741e+03,46150,46139,38022,11,11,0,3,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50410900002,0,0,0
3,3.551006860482e+08,3.551027239687e+08,2.037920529604e+03,45930,45918,37786,12,12,0,9,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50410900003,0,0,0
4,3.551027290345e+08,3.551048319418e+08,2.102907378197e+03,45822,45815,37334,7,7,0,8,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50410900004,0,0,0
5,3.551048361087e+08,3.551069329445e+08,2.096835730612e+03,45802,45795,37478,7,7,0,4,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000005,0,0,0
6,3.551069380646e+08,3.551090228975e+08,2.084832897484e+03,45869,45858,37499,11,11,0,9,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000006,0,0,0
7,3.551090270357e+08,3.551111099983e+08,2.082962638855e+03,45861,45854,37712,7,7,0,6,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000007,0,0,0
8,3.551111140161e+08,3.551132058258e+08,2.091809653997e+03,45836,45830,37375,6,6,0,11,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000008,0,0,0
9,3.551132100586e+08,3.551152949720e+08,2.084913402557e+03,45863,45857,37604,6,6,0,9,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000009,0,0,0
10,3.551152990109e+08,3.551174139882e+08,2.114977234721e+03,45802,45776,37418,26,26,0,10,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000010,0,0,0
11,3.551174180449e+08,3.551195379274e+08,2.119882455707e+03,45778,45765,37447,13,13,0,6,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000011,0,0,0
12,3.551195420374e+08,3.551216799775e+08,2.137940066874e+03,45744,45736,37326,8,8,0,9,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000012,0,0,0
13,3.551216840725e+08,3.551238479689e+08,2.163896418393e+03,45675,45661,37340,14,14,0,5,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000013,0,0,0
14,3.551238530419e+08,3.551260359728e+08,2.182930904329e+03,45643,45627,37201,16,16,0,8,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000014,0,0,0
15,3.551260410659e+08,3.551282259761e+08,2.184910226882e+03,45660,45652,37039,8,8,0,9,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000015,0,0,0
16,3.551282301944e+08,3.551304099265e+08,2.179732141435e+03,45658,45648,37296,10,10,0,4,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000016,0,0,0
17,3.551304140220e+08,3.551326018596e+08,2.187837552547e+03,45653,45647,37091,6,6,0,9,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000017,0,0,0
18,3.551326060412e+08,3.551347829904e+08,2.176949154258e+03,45665,45652,37236,13,13,0,10,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000018,0,0,0
19,3.551347870522e+08,3.551369709347e+08,2.183882420063e+03,45632,45621,37011,11,11,0,6,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000019,0,0,0
20,3.551369760109e+08,3.551391389764e+08,2.162965525329e+03,45708,45691,37022,17,17,0,14,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000020,0,0,0
21,3.551391432652e+08,3.551412979855e+08,2.154720296860e+03,45696,45583,36938,113,113,0,4,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000021,0,0,0
22,3.551413020246e+08,3.551431359912e+08,1.833966604888e+03,38630,38623,31483,7,7,0,7,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000022,0,0,0
23,3.551431580247e+08,3.551448079998e+08,1.649975096166e+03,35389,35317,28649,72,72,0,8,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000023,0,0,0
24,3.551448200329e+08,3.551450909448e+08,2.709119493365e+02,9432,7939,6205,1493,1493,0,3,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000024,0,0,0
26,3.551451660220e+08,3.551472379086e+08,2.071886571288e+03,45878,45862,37422,16,16,0,5,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000026,0,0,0
27,3.551472420322e+08,3.551493029357e+08,2.060903539002e+03,45894,45872,37597,22,22,0,6,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000027,0,0,0
28,3.551493070362e+08,3.551507209700e+08,1.413933815658e+03,31750,31739,25952,11,11,0,5,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000028,0,0,0
29,3.551507331027e+08,3.551527619907e+08,2.028887951493e+03,45966,45928,37452,38,38,0,9,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000029,0,0,0
30,3.551527661025e+08,3.551547749920e+08,2.008889480948e+03,46008,45983,37596,25,25,0,9,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000030,0,0,0
31,3.551547790431e+08,3.551567919441e+08,2.012900999427e+03,45973,45947,37609,26,26,0,5,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000031,0,0,0
32,3.551567970630e+08,3.551583849837e+08,1.587920663595e+03,36725,36697,30177,28,28,0,4,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000032,0,0,0
33,3.551583972229e+08,3.551603329871e+08,1.935764252007e+03,46149,45929,37692,220,220,0,9,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000033,0,0,0
34,3.551603370181e+08,3.551621919907e+08,1.854972566485e+03,46327,46248,38256,79,79,0,10,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000034,0,0,0
35,3.551621960367e+08,3.551640419882e+08,1.845951555133e+03,46321,46300,38201,21,21,0,5,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000035,0,0,0
36,3.551640460576e+08,3.551658069811e+08,1.760923520684e+03,44692,44675,36915,17,17,0,4,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000036,0,0,0
37,3.551658780422e+08,3.551677289928e+08,1.850950580955e+03,46306,46293,38378,13,13,0,6,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000037,0,0,0
38,3.551677330254e+08,3.551695709995e+08,1.837974043071e+03,46336,46321,38292,15,15,0,4,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000038,0,0,0
39,3.551695750166e+08,3.551714219308e+08,1.846914211929e+03,46314,46270,38082,44,44,0,8,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000039,0,0,0
40,3.551714270695e+08,3.551732979672e+08,1.870897670865e+03,46286,46235,38142,51,51,0,8,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000040,0,0,0
41,3.551733020140e+08,3.551751749849e+08,1.872970816672e+03,46272,46231,38328,41,41,0,7,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000041,0,0,0
42,3.551751790229e+08,3.551770709742e+08,1.891951268554e+03,46228,46201,38404,27,27,0,4,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000042,0,0,0
43,3.551770750494e+08,3.551789529537e+08,1.877904361784e+03,46257,46210,38332,47,47,0,9,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000043,0,0,0
44,3.551789570485e+08,3.551808529854e+08,1.895936899602e+03,46214,46197,38149,17,17,0,6,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000044,0,0,0
45,3.551808580126e+08,3.551827569690e+08,1.898956368804e+03,46231,46205,38035,26,26,0,8,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000045,0,0,0
46,3.551827610343e+08,3.551846578949e+08,1.896860578120e+03,46216,46189,37977,27,27,0,6,e,S,2018,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000046,0,0,0
1,3.551846620808e+08,3.551865469529e+08,1.884872074366e+03,46251,46209,38218,42,42,0,4,e,S,2018,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000001,0,0,0
2,3.551865520135e+08,3.551884459740e+08,1.893960452020e+03,46230,46180,38207,50,50,0,7,e,S,2018,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000002,0,0,0
3,3.551884500970e+08,3.551903509361e+08,1.900839130282e+03,46209,46176,38243,33,33,0,3,e,S,2018,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000003,0,0,0
4,3.551903550486e+08,3.551922499507e+08,1.894902107596e+03,46225,46205,38020,20,20,0,4,e,S,2018,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411000004,0,0,0
5,3.551922540686e+08,3.551923769891e+08,1.229204955697e+02,2987,2986,2167,1,1,0,1,e,S,2018,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411100005,0,0,0
6,3.551923880498e+08,3.551944319215e+08,2.043871719718e+03,45931,45920,37534,11,11,0,8,e,S,2018,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411100006,0,0,0
7,3.551944360420e+08,3.551964779350e+08,2.041892980933e+03,45937,45928,37632,9,9,0,9,e,S,2018,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411100007,0,0,0
8,3.551964830506e+08,3.551985459709e+08,2.062920302808e+03,45903,45887,37652,16,16,0,6,e,S,2018,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411100008,0,0,0
9,3.551985500108e+08,3.552005929503e+08,2.042939486623e+03,45929,45920,37945,9,9,0,9,e,S,2018,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411100009,0,0,0
10,3.552005970554e+08,3.552026549295e+08,2.057874162078e+03,45916,45904,37573,12,12,0,8,e,S,2018,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411100010,0,0,0
11,3.552026590416e+08,3.552047009940e+08,2.041952345312e+03,45919,45908,37516,11,11,0,6,e,S,2018,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411100011,0,0,0
12,3.552047060559e+08,3.552067319074e+08,2.025851457059e+03,45952,45942,37690,10,10,0,3,e,S,2018,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411100012,0,0,0
13,3.552067370101e+08,3.552079069927e+08,1.169982613802e+03,26350,26348,21379,2,2,0,2,e,S,2018,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411100013,0,0,0
14,3.552087790278e+08,3.552108068592e+08,2.027831373036e+03,45957,45951,37927,6,6,0,5,e,S,2018,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411100014,0,0,0
15,3.552108110934e+08,3.552128299554e+08,2.018861996472e+03,45991,45985,37485,6,6,0,11,e,S,2018,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411100015,0,0,0
16,3.552128350286e+08,3.552148658930e+08,2.030864381194e+03,45956,45949,37837,7,7,0,8,e,S,2018,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411100016,0,0,0
17,3.552148700528e+08,3.552168969964e+08,2.026943664730e+03,45959,45952,37907,7,7,0,10,e,S,2018,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411100017,0,0,0
18,3.552169020596e+08,3.552189579881e+08,2.055928502083e+03,45890,45881,37414,9,9,0,5,e,S,2018,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411100018,0,0,0
19,3.552189630352e+08,3.552210119759e+08,2.048940691888e+03,45928,45919,37759,9,9,0,10,e,S,2018,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411100019,0,0,0
20,3.552210160151e+08,3.552230569435e+08,2.040928461075e+03,45901,45890,37446,11,11,0,2,e,S,2018,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411100020,0,0,0
21,3.552230630645e+08,3.552251079738e+08,2.044909263194e+03,45930,45921,37746,9,9,0,7,e,S,2018,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411100021,0,0,0
22,3.552251120577e+08,3.552271789989e+08,2.066941163599e+03,45877,45867,37133,10,10,0,4,e,S,2018,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411100022,0,0,0
23,3.552271830226e+08,3.552292268420e+08,2.043819328368e+03,45930,45920,37569,10,10,0,8,e,S,2018,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411100023,0,0,0
24,3.552292310549e+08,3.552312729979e+08,2.041943015933e+03,45921,45911,37701,10,10,0,6,e,S,2018,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411100024,0,0,0
25,3.552312780522e+08,3.552333228839e+08,2.044831667125e+03,45928,45918,37421,10,10,0,6,e,S,2018,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411100025,0,0,0
26,3.552333270213e+08,3.552353559745e+08,2.028953249991e+03,45951,45936,37798,15,15,0,8,e,S,2018,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411100026,0,0,0
27,3.552353611068e+08,3.552373769942e+08,2.015887441993e+03,45975,45965,37768,10,10,0,10,e,S,2018,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411100027,0,0,0
28,3.552373821145e+08,3.552393939816e+08,2.011867031038e+03,45979,45969,37721,10,10,0,6,e,S,2018,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411100028,0,0,0
29,3.552393990547e+08,3.552413979536e+08,1.998898874223e+03,46005,45993,37756,12,12,0,11,e,S,2018,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411100029,0,0,0
30,3.552414031284e+08,3.552434049824e+08,2.001853976846e+03,46017,45999,37581,18,18,0,7,e,S,2018,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50411100030,0,0,0
